ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85108,,2014-085855,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85119,,2014-085866,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85150,,2014-085897,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85338,,2014-086085,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87675,,2014-088422,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92230,,2014-092977,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92278,,2014-093025,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93593,,2014-094340,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93804,,2014-094551,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93904,,2014-094651,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93905,,2014-094652,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94024,,2014-094771,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94070,,2014-094817,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94116,,2014-094863,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94751,,2014-095498,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95218,,2014-095965,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95384,,2014-096131,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96390,,2014-097137,,"Lophodytes cucullatus","Hooded Merganser - COGO",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96511,,2014-097258,,"Lophodytes cucullatus","Hooded Merganser - COGO",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97497,,2014-098244,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97584,,2014-098331,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97649,,2014-098396,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97683,,2014-098430,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97723,,2014-098470,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97757,,2014-098504,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98518,,2014-099265,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98958,,2014-099705,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99350,,2014-100097,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99658,,2014-100405,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99716,,2014-100463,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99747,,2014-100494,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100043,,2014-100790,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100505,,2014-101252,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100996,,2014-101743,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1989-11-18,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101026,,2014-101773,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101601,,2014-102348,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101679,,2014-102426,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101939,,2014-102686,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101954,,2014-102701,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101976,,2014-102723,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102242,,2014-102989,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102272,,2014-103019,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102303,,2014-103050,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
102341,,2014-103088,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103459,,2014-104206,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103685,,2014-104432,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103973,,2014-104720,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105061,,2014-105808,,"Lophodytes cucullatus","Hooded Merganser - COGO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266296,,,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2009-12-06,11:43:16,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275061,,,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Allamakee,2020-11-19,13:34:46,"Red Oak Road",43.2445862,-91.10985822,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349325,,,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,2015-06-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349326,,,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,2013-04-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349327,,,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,2013-04-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
