ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108727,,2014-059894,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108728,,2014-059895,,"Parrhasius m-album","White-M Hairstreak",Iowa,Dubuque,1980-05-01,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Mike Overton",,Sighting,Sighting,1,,,,,,,,,
124911,,2015-015479,,"Parrhasius m-album","White-M Hairstreak",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144008,,2016-008184,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144517,,2016-008889,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145625,,2016-010246,,"Parrhasius m-album","White-M Hairstreak",Iowa,Iowa,2006-07-13,,"I-80 rest area E of Victor",41.696201,-92.229592,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"small field patch w/ scattered trees along interstate, by corn field"
180913,,2016-045663,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182069,,2017-000030,,"Parrhasius m-album","White-M Hairstreak",Iowa,Decatur,2016-09-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
186096,,2014-059892,,"Parrhasius m-album","White-M Hairstreak",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
203014,,2018-000922,,"Parrhasius m-album","White-M Hairstreak",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116847,-93.084813,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208859,,2018-006981,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Photograph,2,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
258558,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
275170,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281467,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281468,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307705,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Polk,2021-08-24,16:17:04,"Camp Dodge",41.70084,-93.714912,"Kathy Horn",adult,Sighting,Photograph,1,,,,,,,,,"Advised by inaturalist reviewer to post this here. From Polk County"
