ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153325,,2016-018070,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153326,,2016-018071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153327,,2016-018072,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153328,,2016-018073,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153353,,2016-018098,,"Pantala hymenaea","Spot-winged Glider",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153354,,2016-018099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153355,,2016-018100,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153356,,2016-018101,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153357,,2016-018102,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153358,,2016-018103,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153359,,2016-018104,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155933,,2016-020678,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155934,,2016-020679,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155935,,2016-020680,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155942,,2016-020687,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155943,,2016-020688,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155944,,2016-020689,,"Tramea lacerata","Black Saddlebags",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158906,,2016-023651,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.33319,-95.99873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158912,,2016-023657,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333126,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158913,,2016-023658,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333087,-95.998712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158914,,2016-023659,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333157,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161433,,2016-026178,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470566,-96.018138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161450,,2016-026195,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458826,-96.018105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161479,,2016-026224,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.30504,-95.90131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161480,,2016-026225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305032,-95.901258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161495,,2016-026240,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316136,-95.901934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292565,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292566,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319168,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319171,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319172,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319174,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319175,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319176,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319177,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319181,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319183,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319184,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319187,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319188,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319195,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319196,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345884,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345885,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345886,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345895,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
345896,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345897,,,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
