ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148889,,2016-013634,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148891,,2016-013636,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149019,,2016-013764,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149020,,2016-013765,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149287,,2016-014032,,"Enallagma anna","River Bluet",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149289,,2016-014034,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149290,,2016-014035,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149295,,2016-014040,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149439,,2016-014184,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149440,,2016-014185,,"Ischnura posita","Fragile Forktail",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151369,,2016-016114,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037279,-90.371928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151370,,2016-016115,,"Enallagma basidens","Double-striped Bluet",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037327,-90.372099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151372,,2016-016117,,"Argia plana","Springwater Dancer",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037343,-90.372056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151699,,2016-016444,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"Driscolls Island",42.069999,-90.182819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152018,,2016-016763,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-08-09,,"Eden Valley County Refuge",42.044112,-90.85695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153611,,2016-018356,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153612,,2016-018357,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154602,,2016-019347,,"Argia moesta","Powdered Dancer",Iowa,Jackson,1995-07-31,,"Joinerville Park",42.080585,-90.751736,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154603,,2016-019348,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1995-07-31,,"Joinerville Park",42.080413,-90.751744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156190,,2016-020935,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
156191,,2016-020936,,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
156192,,2016-020937,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
157123,,2016-021868,,"Enallagma ebrium","Marsh Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157124,,2016-021869,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157128,,2016-021873,,"Amphiagrion intermediate",None,Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157129,,2016-021874,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157223,,2016-021968,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-09-06,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom  100 ft. wide"
157900,,2016-022645,,"Argia moesta","Powdered Dancer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157901,,2016-022646,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157902,,2016-022647,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157915,,2016-022660,,"Argia plana","Springwater Dancer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
157916,,2016-022661,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
162697,,2016-027442,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.0573,-90.172266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162699,,2016-027444,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162700,,2016-027445,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.173253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162701,,2016-027446,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162702,,2016-027447,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.173381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163848,,2016-028593,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163849,,2016-028594,,"Enallagma anna","River Bluet",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163886,,2016-028631,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163887,,2016-028632,,"Argia plana","Springwater Dancer",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
165858,,2016-030603,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165859,,2016-030604,,"Enallagma traviatum","Slender Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165861,,2016-030606,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165862,,2016-030607,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165863,,2016-030608,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
202545,,2018-000691,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202552,,2018-000698,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292510,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1971-08-31,,"Chenelworth Canoe Access, Maquoketa River-x",42.1093,-90.79672,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293191,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2007-07-08,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293194,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,2008-07-14,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293196,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,2010-07-09,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293199,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2015-05-23,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293246,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,2016-08-10,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
