ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135072,,2015-025666,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135081,,2015-025675,,"Vanessa cardui","Painted Lady",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135099,,2015-025693,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135113,,2015-025707,,"Vanessa cardui","Painted Lady",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135159,,2015-025753,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135197,,2015-025791,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135233,,2015-025827,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135235,,2015-025829,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
138115,,2016-002660,,"Vanessa cardui","Painted Lady",Iowa,Story,1995-08-12,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138185,,2016-002730,,"Vanessa atalanta","Red Admiral",Iowa,Story,2006-08-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
138301,,2016-002846,,"Vanessa virginiensis","American Lady",Iowa,Story,2012-05-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138315,,2016-002860,,"Vanessa virginiensis","American Lady",Iowa,Story,2013-06-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138350,,2016-002895,,"Vanessa cardui","Painted Lady",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138572,,2016-003118,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138592,,2016-003138,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138597,,2016-003143,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138611,,2016-003157,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,
138626,,2016-003172,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138670,,2016-003216,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
138687,,2016-003233,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138702,,2016-003248,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
138711,,2016-003257,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
138719,,2016-003265,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
138745,,2016-003291,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138754,,2016-003300,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
138755,,2016-003301,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
138797,,2016-003343,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,57,,,,,,"Partly Cloudy",,
138808,,2016-003354,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
138825,,2016-003371,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138834,,2016-003380,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Clear",,
138843,,2016-003389,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,73,,,,,,"Mostly Cloudy",,
138849,,2016-003395,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,
138862,,2016-003408,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,
138870,,2016-003416,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,69,,,,,,"Partly Cloudy",,
138880,,2016-003426,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Cloudy",,
138888,,2016-003434,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
138908,,2016-003454,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
138947,,2016-003493,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138953,,2016-003499,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
138985,,2016-003531,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-22,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
139252,,2016-003806,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139253,,2016-003807,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139264,,2016-003819,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,A
139285,,2016-003843,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,A
139463,,2016-004026,,"Vanessa cardui","Painted Lady",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139468,,2016-004031,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139475,,2016-004038,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139479,,2016-004042,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-06-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139485,,2016-004048,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-14,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139492,,2016-004055,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139494,,2016-004057,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139498,,2016-004061,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139504,,2016-004067,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,17,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139511,,2016-004074,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,80,,,,,,Hazy,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139513,,2016-004076,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139515,,2016-004078,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139521,,2016-004084,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139533,,2016-004096,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139539,,2016-004102,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139615,,2016-004182,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-06-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139620,,2016-004187,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139632,,2016-004200,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139657,,2016-004226,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139658,,2016-004227,,"Vanessa atalanta","Red Admiral",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139667,,2016-004236,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139674,,2016-004243,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139679,,2016-004248,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139688,,2016-004258,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139689,,2016-004259,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139697,,2016-004267,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139698,,2016-004268,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139705,,2016-004275,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-09-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,68,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139716,,2016-004286,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139737,,2016-004307,,"Vanessa atalanta","Red Admiral",Iowa,Story,2009-09-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139742,,2016-004312,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-05-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139749,,2016-004319,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139756,,2016-004326,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-07-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139765,,2016-004335,,"Vanessa cardui","Painted Lady",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139766,,2016-004336,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139778,,2016-004348,,"Vanessa cardui","Painted Lady",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139779,,2016-004349,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139785,,2016-004355,,"Vanessa atalanta","Red Admiral",Iowa,Story,2010-09-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Not Recorded",,"Woodland,Prairie,Urban Garden"
139790,,2016-004360,,"Vanessa cardui","Painted Lady",Iowa,Story,2010-09-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Woodland,Prairie,Urban Garden"
139796,,2016-004366,,"Vanessa atalanta","Red Admiral",Iowa,Story,2012-06-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139801,,2016-004371,,"Vanessa atalanta","Red Admiral",Iowa,Story,2012-06-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139828,,2016-004398,,"Vanessa cardui","Painted Lady",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139850,,2016-004420,,"Vanessa atalanta","Red Admiral",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
139857,,2016-004427,,"Vanessa cardui","Painted Lady",Iowa,Story,2013-09-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139864,,2016-004434,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139868,,2016-004438,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-06,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139874,,2016-004444,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-10,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139879,,2016-004449,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
139890,,2016-004460,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139898,,2016-004468,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,79,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
139904,,2016-004474,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139910,,2016-004480,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
