ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54983,,2014-055365,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54984,,2014-055366,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54985,,2014-055367,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54986,,2014-055368,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54987,,2014-055369,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55018,,2014-055400,,"Erynnis funeralis","Funeral Duskywing",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55027,,2014-055409,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2011-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55038,,2014-055420,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55039,,2014-055421,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55040,,2014-055422,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55041,,2014-055423,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55061,,2014-055443,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1992-05-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55069,,2014-055451,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55070,,2014-055452,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55075,,2014-055457,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55076,,2014-055458,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2005-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55077,,2014-055459,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55078,,2014-055460,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55079,,2014-055461,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55082,,2014-055464,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55083,,2014-055465,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55084,,2014-055466,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2005-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55085,,2014-055467,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114659,,2015-005217,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124276,,2015-014843,,"Erynnis brizo","Sleepy Duskywing",Iowa,Linn,1989-05-07," 0-mod. winds,On dandelions.  ",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,56,,,,,,"50% sunny",,
124277,,2015-014844,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-07," 0-mod. winds,On dandelions.  ","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,56,,,,,,"50% sunny",,
124285,,2015-014852,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-12," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124287,,2015-014854,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-15," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124298,,2015-014865,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-27," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,,Sunny,,
124317,,2015-014884,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124549,,2015-015116,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124612,,2015-015179,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-01," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124687,,2015-015254,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-24," lt.-moderate winds,ID per Schlicht","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,Sunny,,
124738,,2015-015305,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-04-29," light-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,64,,,,,,"Pt. sunny",,
124740,,2015-015307,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-01," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,52,,,,,,Sunny,,
124850,,2015-015417,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
144249,,2016-008621,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-07,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144250,,2016-008622,,"Erynnis brizo","Sleepy Duskywing",Iowa,Linn,1989-05-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144252,,2016-008624,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144254,,2016-008626,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-27,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144257,,2016-008629,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-06-04,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144292,,2016-008664,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144300,,2016-008672,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1989-09-24,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144302,,2016-008674,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-04-29,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144317,,2016-008689,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144324,,2016-008696,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-08-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144332,,2016-008704,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1990-08-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144346,,2016-008718,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144347,,2016-008719,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144349,,2016-008721,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144367,,2016-008739,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144373,,2016-008745,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144380,,2016-008752,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,
144385,,2016-008757,,"Erynnis lucilius","Columbine Duskywing",Iowa,Linn,1991-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144448,,2016-008820,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144482,,2016-008854,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,1999-07-17,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144484,,2016-008856,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2000-05-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144492,,2016-008864,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144503,,2016-008875,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144510,,2016-008882,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144512,,2016-008884,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144531,,2016-008903,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144532,,2016-008904,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144536,,2016-008908,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199369,,2017-017256,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2017-05-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,66,,,4,45,," P. sunny",,"Both north"
199600,,2017-017246,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2017-05-05,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,70,,,7,0,," Sunny",,"just east of RR tracks"
223847,,2018-022002,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
248151,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2011-08-17,1450-1615,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1," 82-84",,,0-5,350,," 50% sunny",,
248505,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
271752,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2002-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1045, 40% clouds, 65-72?, 8-10 mph"
297646,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2021-07-02,1340-1423,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 87-88",,,,,," mostly sunny",," S 0-10"
313017,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2022-06-20,11:07:00,"Mt Vernon",41.9254,-91.417292,"laura iversen",adult,Sighting,Photograph,1,,,,,,,,,"Pic taken in Mount Vernon, IA, in my backyard at 313 3rd Ave NW. 
Is this actually a H. D.? That's per this website when I enlarge the photo. I see in my Butterflies of Iowa book that these might be relatively rare, and I assume that's the only reason to submit something to this website (?). THANKS, love the website, extremely useful."
316762,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Linn,2022-08-16,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316812,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
