ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68525,,2014-069130,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68526,,2014-069131,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
117349,,2015-007907,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117350,,2015-007908,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117351,,2015-007909,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117352,,2015-007910,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-05-20,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117353,,2015-007911,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117354,,2015-007912,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-05-17,,"South Sycamore Bottoms",41.616835,-91.506286,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117355,,2015-007913,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117362,,2015-007920,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-09-05,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117363,,2015-007921,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117364,,2015-007922,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117365,,2015-007923,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2009-05-07,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117366,,2015-007924,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117367,,2015-007925,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117368,,2015-007926,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
117369,,2015-007927,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117370,,2015-007928,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117371,,2015-007929,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117372,,2015-007930,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117373,,2015-007931,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
117374,,2015-007932,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117375,,2015-007933,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
117376,,2015-007934,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117377,,2015-007935,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117378,,2015-007936,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117379,,2015-007937,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117380,,2015-007938,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-05-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117381,,2015-007939,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117382,,2015-007940,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117383,,2015-007941,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117384,,2015-007942,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117385,,2015-007943,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117386,,2015-007944,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
117387,,2015-007945,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
117388,,2015-007946,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117389,,2015-007947,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117390,,2015-007948,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
117391,,2015-007949,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117392,,2015-007950,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117393,,2015-007951,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117394,,2015-007952,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117395,,2015-007953,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117396,,2015-007954,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117397,,2015-007955,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117398,,2015-007956,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117399,,2015-007957,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117400,,2015-007958,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117401,,2015-007959,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-07-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117402,,2015-007960,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-07-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117403,,2015-007961,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117404,,2015-007962,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117405,,2015-007963,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117406,,2015-007964,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117407,,2015-007965,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-09-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117408,,2015-007966,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-10-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117409,,2015-007967,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-05-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117410,,2015-007968,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117411,,2015-007969,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117412,,2015-007970,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117413,,2015-007971,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117414,,2015-007972,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117415,,2015-007973,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-09-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117416,,2015-007974,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-04-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117417,,2015-007975,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-05-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117418,,2015-007976,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-06-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117419,,2015-007977,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117420,,2015-007978,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117421,,2015-007979,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117422,,2015-007980,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117423,,2015-007981,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117424,,2015-007982,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-07-04,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117425,,2015-007983,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117426,,2015-007984,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117427,,2015-007985,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117428,,2015-007986,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117429,,2015-007987,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117430,,2015-007988,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117431,,2015-007989,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-11-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117432,,2015-007990,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-08-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117433,,2015-007991,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-07-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117434,,2015-007992,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2003-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117435,,2015-007993,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2006-05-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117436,,2015-007994,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117437,,2015-007995,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2014-06-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117438,,2015-007996,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117439,,2015-007997,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117440,,2015-007998,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117441,,2015-007999,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117442,,2015-008000,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
117443,,2015-008001,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117447,,2015-008005,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117448,,2015-008006,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1998-08-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117449,,2015-008007,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-05-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117450,,2015-008008,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117451,,2015-008009,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117452,,2015-008010,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117453,,2015-008011,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117454,,2015-008012,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117455,,2015-008013,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117456,,2015-008014,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117457,,2015-008015,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117458,,2015-008016,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117459,,2015-008017,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117460,,2015-008018,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117461,,2015-008019,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117462,,2015-008020,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2002-05-10,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
