ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158756,,2016-023501,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158764,,2016-023509,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
159053,,2016-023798,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159054,,2016-023799,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160511,,2016-025256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160517,,2016-025262,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161254,,2016-025999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164084,,2016-028829,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164085,,2016-028830,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439468,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164086,,2016-028831,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439436,-95.151356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164562,,2016-029307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164568,,2016-029313,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292223,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2008-06-03,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292921,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292922,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292923,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292924,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292925,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292926,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293081,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1999-07-21,,"Wall Lake",42.269098,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293082,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087674,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293158,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293159,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293168,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293169,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293170,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293175,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293179,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293180,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293181,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293247,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1997-07-31,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293512,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293513,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293515,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293516,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293517,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,"Observed Only",1,,,,,,,,,
293519,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293520,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293521,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293522,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293523,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293524,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293525,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293527,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293528,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293529,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293530,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293531,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293532,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-08-18,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293533,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Sac,1995-09-10,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293535,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1995-09-10,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293536,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1995-09-10,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293538,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293542,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293543,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293544,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293545,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293546,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293731,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293732,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293733,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293734,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293739,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Sac,2020-06-17,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293742,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293743,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293744,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293755,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293756,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293757,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293762,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1996-09-14,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,"Observed Only",1,,,,,,,,,
293763,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Sac,1996-09-14,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293765,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Sac,1996-10-05,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293766,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1996-10-05,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293769,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293770,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293771,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293772,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293773,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293778,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-06-30,,"Black Hawk Marsh",42.279087,-95.052068,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293779,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1997-06-30,,"Black Hawk Marsh",42.279087,-95.052068,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293780,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293781,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293782,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
