ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33958,"Jim Durbin Drawer 140",2014-034330,SPM001707,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33959,"Jim Durbin Drawer 140",2014-034331,SPM001720,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33960,"Frank Olsen Drawer 36",2014-034332,SPM002839,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33961,"Frank Olsen Drawer 36",2014-034333,SPM002840,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33962,"Frank Olsen Drawer 36",2014-034334,SPM002841,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33963,"Frank Olsen Drawer 36",2014-034335,SPM002842,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33964,"Frank Olsen Drawer 36",2014-034336,SPM002843,"Leuconycta diphteroides","Green Leuconycta",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33965,"Frank Olsen Drawer 36",2014-034337,SPM002844,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33966,,2014-034338,SPM003732,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33967,"Jim Durbin Drawer 140",2014-034339,SPM004409,"Leuconycta diphteroides","Green Leuconycta",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33968,"Jim Durbin Drawer 140",2014-034340,SPM004558,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33969,"Jim Durbin Drawer 140",2014-034341,SPM004562,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33970,"Jim Durbin Drawer 140",2014-034342,SPM005337,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
33971,"Frank Olsen Drawer 36",2014-034343,SPM005600,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33972,"Jim Durbin Drawer 140",2014-034344,SPM006142,"Leuconycta diphteroides","Green Leuconycta",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33973,"Frank Olsen Drawer 36",2014-034345,SPM007728,"Leuconycta diphteroides","Green Leuconycta",Iowa,Muscatine,2006-08-03,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33974,"Frank Olsen Drawer 36",2014-034346,SPM008307,"Leuconycta diphteroides","Green Leuconycta",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33975,"Frank Olsen Drawer 36",2014-034347,SPM008308,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2006-06-03,2100-2339,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-76,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
33976,"Jim Durbin Drawer 140",2014-034348,SPM008478,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33977,"Jim Durbin Drawer 140",2014-034349,SPM008668,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33978,"Frank Olsen Drawer 36",2014-034350,SPM012802,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33979,"Frank Olsen Drawer 36",2014-034351,SPM012803,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33980,"Jim Durbin Drawer 140",2014-034352,SPM014876,"Leuconycta diphteroides","Green Leuconycta",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33981,,2014-034353,SPM015980,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
33982,,2014-034354,SPM016947,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2006-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
33983,,2014-034355,SPM019471,"Leuconycta diphteroides","Green Leuconycta",Iowa,Guthrie,2008-05-24,,"Whiterock Conservancy",41.8201,-94.64768,"John Pearson",adult,,Photograph,1,,,,,,,,,
33984,,2014-034356,SPM019824,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33985,"Frank Olsen Drawer 36",2014-034357,SPM020399,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33986,,2014-034358,SPM022013,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33987,,2014-034359,SPM022014,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33988,,2014-034360,SPM022015,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33989,,2014-034361,SPM022016,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33990,"Jim Durbin Drawer 140",2014-034362,SPM022079,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
33991,,2014-034363,SPM022329,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33993,,2014-034365,SPM022968,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33994,,2014-034366,SPM022975,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33997,"Frank Olsen Drawer 36",2014-034369,SPM024947,"Leuconycta diphteroides","Green Leuconycta",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33998,"Jim Durbin Drawer 140",2014-034370,SPM027296,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33999,"Jim Durbin Drawer 140",2014-034371,SPM027903,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34000,,2014-034372,SPM028253,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34001,,2014-034373,SPM028285,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34002,"Jim Durbin Drawer 140",2014-034374,SPM028319,"Leuconycta diphteroides","Green Leuconycta",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34003,,2014-034375,SPM028651,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34004,,2014-034376,SPM028860,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34005,,2014-034377,SPM028861,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34006,,2014-034378,SPM030281,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34007,"Frank Olsen Drawer 36",2014-034379,SPM032372,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34008,"Jim Durbin Drawer 140",2014-034380,SPM033074,"Leuconycta diphteroides","Green Leuconycta",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34009,,2014-034381,SPM034071,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34010,"Frank Olsen Drawer 36",2014-034382,SPM037367,"Leuconycta diphteroides","Green Leuconycta",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34011,"Frank Olsen Drawer 36",2014-034383,SPM037368,"Leuconycta diphteroides","Green Leuconycta",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34013,,2014-034385,SPM037868,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34014,,2014-034386,SPM038810,"Leuconycta diphteroides","Green Leuconycta",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34015,,2014-034387,SPM040781,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34016,,2014-034388,SPM040783,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34017,,2014-034389,SPM040880,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34018,,2014-034390,SPM040950,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34019,,2014-034391,SPM041038,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34020,,2014-034392,SPM041047,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34021,,2014-034393,SPM041722,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34022,,2014-034394,SPM041781,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65031,,2014-065632,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65626,,2014-066228,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66037,,2014-066641,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66929,,2014-067534,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67357,,2014-067962,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67411,,2014-068016,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67466,,2014-068071,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67529,,2014-068134,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67601,,2014-068206,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67604,,2014-068209,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71901,"Frank Olsen Drawer 36",2014-072509,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108308,,2014-109055,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109478,,2015-000034,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111485,,2015-002041,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126448,,2015-017016,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126748,,2015-017316,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126761,,2015-017329,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127208,,2015-017770,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127688,,2015-018278,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127692,,2015-018282,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128570,,2015-019160,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128719,,2015-019309,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128806,,2015-019396,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128955,,2015-019545,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Marion,2015-06-01,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
129370,,2015-019960,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
129739,,2015-020329,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2010-06-21,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130194,,2015-020784,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133023,,2015-023617,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133179,"Frank Olsen Drawer 36",2015-023773,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136064,,2016-000606,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136065,,2016-000607,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136066,,2016-000608,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136067,,2016-000609,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136068,,2016-000610,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2004-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136069,,2016-000611,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145431,,2016-010052,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145432,,2016-010053,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145433,,2016-010054,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145434,,2016-010055,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
