ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8578,,2014-008859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8579,,2014-008860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8580,,2014-008861,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5411111,-91.6130556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8581,,2014-008862,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8582,,2014-008863,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8583,,2014-008864,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8584,,2014-008865,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8585,,2014-008866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6166667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8586,,2014-008867,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8587,,2014-008868,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8588,,2014-008869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8589,,2014-008870,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8590,,2014-008871,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8591,,2014-008872,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6475,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8592,,2014-008873,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8593,,2014-008874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8594,,2014-008875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8595,,2014-008876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8596,,2014-008877,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8597,,2014-008878,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8598,,2014-008879,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8599,,2014-008880,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8600,,2014-008881,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-05-08,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8601,,2014-008882,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8602,,2014-008883,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8603,,2014-008884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8604,,2014-008885,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8605,,2014-008886,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8606,,2014-008887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27752,"Jim Durbin Drawer 031",2014-028105,SPM005119,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27753,"Jim Durbin Drawer 031",2014-028106,SPM005993,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
27756,,2014-028109,SPM035753,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27757,,2014-028110,SPM035754,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27758,,2014-028111,SPM035755,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27759,,2014-028112,SPM035769,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55997,,2014-056379,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55998,,2014-056380,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56112,,2014-056494,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56113,,2014-056495,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56114,,2014-056496,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-14,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56472,,2014-056854,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56473,,2014-056855,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56474,,2014-056856,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56475,,2014-056857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56476,,2014-056858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56477,,2014-056859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56540,,2014-056922,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56541,,2014-056923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56542,,2014-056924,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68069,,2014-068674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68686,,2014-069291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68742,,2014-069347,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68743,,2014-069348,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68744,,2014-069349,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68745,,2014-069350,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68746,,2014-069351,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68747,,2014-069352,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68802,,2014-069407,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68824,,2014-069429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68825,,2014-069430,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68826,,2014-069431,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68852,,2014-069457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
109977,,2015-000533,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-25,2:05-2:25PM,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,180,,"100% Clear",,"In bloom:  various asters, black-eyed susans, great blue lobelia, goldenrod.  Site had many very small black flies that seemed impervious to insect repellant.  "
110005,,2015-000561,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,75,,,0,0,,"100% Clear",,
115027,,2015-005585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2003-05-15,,Keokuk,40.408426,-91.402276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115028,,2015-005586,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115029,,2015-005587,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115030,,2015-005588,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115031,,2015-005589,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115032,,2015-005590,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115033,,2015-005591,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115034,,2015-005592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115035,,2015-005593,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115036,,2015-005594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115037,,2015-005595,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115038,,2015-005596,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115039,,2015-005597,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115040,,2015-005598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115041,,2015-005599,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115042,,2015-005600,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115043,,2015-005601,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115044,,2015-005602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115045,,2015-005603,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115046,,2015-005604,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115047,,2015-005605,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115048,,2015-005606,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115049,,2015-005607,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
115050,,2015-005608,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115051,,2015-005609,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115052,,2015-005610,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115053,,2015-005611,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
115054,,2015-005612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
115055,,2015-005613,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
115056,,2015-005614,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
115057,,2015-005615,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
115058,,2015-005616,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
115059,,2015-005617,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115060,,2015-005618,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115061,,2015-005619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115062,,2015-005620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
