ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239877,"Paul Martsching Collection",2019-009556,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239878,"Paul Martsching Collection",2019-009557,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239880,"Paul Martsching Collection",2019-009559,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239881,"Paul Martsching Collection",2019-009560,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239893,"Paul Martsching Collection",2019-009572,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239894,"Paul Martsching Collection",2019-009573,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239895,"Paul Martsching Collection",2019-009574,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239896,"Paul Martsching Collection",2019-009575,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239927,"Paul Martsching Collection",2019-009606,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239928,"Paul Martsching Collection",2019-009607,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239929,"Paul Martsching Collection",2019-009608,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239931,"Paul Martsching Collection",2019-009610,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239932,"Paul Martsching Collection",2019-009611,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239933,"Paul Martsching Collection",2019-009612,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272925,"Paul Martsching Collection",2020-000500,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272926,"Paul Martsching Collection",2020-000501,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
