ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132741,,2015-023335,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132742,,2015-023336,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
192583,,2017-010544,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
195496,,2017-013460,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2017-08-15,,"Matsell Bridge Natural Area",42.1222222,-91.3841667,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
198675,,2017-016609,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Male 30mm"
198676,,2017-016610,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 27mm"
198677,,2017-016611,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 29mm"
198678,,2017-016612,,"Lucanus placidus","Stag Beetle",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 25mm"
200687,"Paul Martsching Collection",2017-018619,,"Lucanus placidus","Stag Beetle",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200688,"Paul Martsching Collection",2017-018620,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200689,"Paul Martsching Collection",2017-018621,,"Lucanus placidus","Stag Beetle",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200698,"Paul Martsching Collection",2017-018630,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200699,"Paul Martsching Collection",2017-018631,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200700,"Paul Martsching Collection",2017-018632,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
211228,,2018-009385,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211234,,2018-009391,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
222673,"Paul Martsching Collection",2018-020827,,"Lucanus placidus","Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
227556,,2019-002276,,"Lucanus placidus","Stag Beetle",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
235118,,,,"Lucanus placidus","Stag Beetle",Iowa,Polk,2019-07-16,0:07:00,Urbandale,41.616539,-93.700138,"Michele Staker",adult,Sighting,Photograph,1,,,,,,,,,
240049,"Paul Martsching Collection",2019-009729,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244791,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244792,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-30,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246154,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246155,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-30,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265333,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2020-06-03,21:12:26,"Cedar Rapids",41.99113718,-91.61838379,"Jillian Diner",adult,"Empty yogurt container",Photograph,1,,,,,,,,,
267475,,,,"Lucanus placidus","Stag Beetle",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282194,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2020-06-02,,"North River Valley Park",42.037094,-93.599226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282195,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2020-06-08,,"Swift Stop, North Grand",42.054637,-93.621594,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288226,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:10:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288239,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:03:32,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288243,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:01:28,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289468,,,,"Lucanus placidus","Stag Beetle",Iowa,Polk,2021-06-30,,"Junction of NE 80th St and NE 27th Ave",41.620109,-93.447601,"Erin Dempsey",adult,Sighting,Photograph,1,,,,,,,,,
298844,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2021-07-14,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,6,135,,cloudy,,
312517,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2022-07-26,,"South Park (Swinging Bridge Park)",42.185356,-93.585096,"John Sens",adult,Sighting,Photograph,1,,,,,,,,,"Found in basement"
366628,,,,"Lucanus placidus","Stag Beetle",Iowa,Pottawattamie,2024-06-02,19:32:16,"Council Bluffs-x",41.268543,-95.883548,"Jaime Boyko",adult,Sighting,Photograph,1,78,,,,,,Cloudy,,
367812,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2024-06-25,20:23:37,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
