ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
312494,,,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Johnson,2022-07-23,20:50:28,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312504,,,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Johnson,2022-07-23,20:36:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312510,,,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Johnson,2022-07-23,20:27:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314586,,,,"Stenus comma",None,Iowa,Johnson,2015-04-05,,"Coralville Reservoir",41.725049,-91.537491,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319553,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2022-07-06,22:08:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320415,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2022-07-12,22:20:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320841,,,,"Stenistoderus rubripennis",None,Iowa,Johnson,2022-07-17,22:45:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333083,,,,"Creophilus maxillosus",None,Iowa,Johnson,2022-10-02,14:46:18,"Hawkeye Willdlife Management Area",41.801115,-91.740781,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338411,,,,"Homaeotarsus undetermined",None,Iowa,Johnson,2023-07-22,21:04:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343341,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2023-06-30,23:03:35,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
345125,,,,"Homaeotarsus bicolor",None,Iowa,Johnson,2023-07-23,22:39:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
