ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149815,,2016-014560,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149816,,2016-014561,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149817,,2016-014562,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149818,,2016-014563,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149819,,2016-014564,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149820,,2016-014565,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149821,,2016-014566,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149822,,2016-014567,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149823,,2016-014568,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149824,,2016-014569,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149825,,2016-014570,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149826,,2016-014571,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149827,,2016-014572,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149828,,2016-014573,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153395,,2016-018140,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153396,,2016-018141,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153397,,2016-018142,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153398,,2016-018143,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153399,,2016-018144,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153400,,2016-018145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153401,,2016-018146,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153402,,2016-018147,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153403,,2016-018148,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153404,,2016-018149,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153405,,2016-018150,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153406,,2016-018151,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155947,,2016-020692,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450867,-93.718247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155948,,2016-020693,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.718124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155949,,2016-020694,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450934,-93.718253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155950,,2016-020695,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450966,-93.718167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155951,,2016-020696,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.71821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155952,,2016-020697,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450997,-93.718124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155953,,2016-020698,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450997,-93.71821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155954,,2016-020699,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.718188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155955,,2016-020700,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450934,-93.718296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156225,,2016-020970,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156226,,2016-020971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156227,,2016-020972,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156228,,2016-020973,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156229,,2016-020974,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156230,,2016-020975,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156231,,2016-020976,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156232,,2016-020977,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156233,,2016-020978,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156234,,2016-020979,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156235,,2016-020980,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156236,,2016-020981,,"Enallagma basidens","Double-striped Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156237,,2016-020982,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156238,,2016-020983,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156265,,2016-021010,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156266,,2016-021011,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156267,,2016-021012,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156268,,2016-021013,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156269,,2016-021014,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156270,,2016-021015,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156271,,2016-021016,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156272,,2016-021017,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156273,,2016-021018,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156274,,2016-021019,,"Arigomphus cornutus","Horned Clubtail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156275,,2016-021020,,"Epitheca cynosura","Common Baskettail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156276,,2016-021021,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156277,,2016-021022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156278,,2016-021023,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156279,,2016-021024,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156280,,2016-021025,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156281,,2016-021026,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156359,,2016-021104,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156360,,2016-021105,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156361,,2016-021106,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156362,,2016-021107,,"Nehalennia irene","Sedge Sprite",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156363,,2016-021108,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156364,,2016-021109,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156365,,2016-021110,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156366,,2016-021111,,"Enallagma exsulans","Stream Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156367,,2016-021112,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156368,,2016-021113,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156369,,2016-021114,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156370,,2016-021115,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156371,,2016-021116,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156372,,2016-021117,,"Enallagma hageni","Hagen's Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156373,,2016-021118,,"Ischnura hastata","Citrine Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156374,,2016-021119,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156375,,2016-021120,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156376,,2016-021121,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156821,,2016-021566,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156822,,2016-021567,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156823,,2016-021568,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156824,,2016-021569,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156825,,2016-021570,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156826,,2016-021571,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156827,,2016-021572,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156828,,2016-021573,,"Enallagma hageni","Hagen's Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156829,,2016-021574,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156830,,2016-021575,,"Epitheca cynosura","Common Baskettail",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156831,,2016-021576,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156832,,2016-021577,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156833,,2016-021578,,"Enallagma annexum","Northern Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156834,,2016-021579,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161027,,2016-025772,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161028,,2016-025773,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
