ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206017,,2018-004182,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206018,,2018-004183,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206019,,2018-004184,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206020,,2018-004185,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2008-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206021,,2018-004186,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206022,,2018-004187,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206023,,2018-004188,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206024,,2018-004189,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206025,,2018-004190,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2011-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222537,"Paul Martsching Collection",2018-020691,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238954,"Paul Martsching Collection",2019-008936,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238955,"Paul Martsching Collection",2019-008937,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238956,"Paul Martsching Collection",2019-008938,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238957,"Paul Martsching Collection",2019-008939,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244214,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244215,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245577,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245578,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272756,"Paul Martsching Collection",2020-000332,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279986,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279987,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279988,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279989,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295996,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
295997,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
298484,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298543,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298562,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
298639,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
299236,"Paul Martsching Collection",2021-000452,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
313080,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2022-08-11,21:52,"Ada Hayden Heritage Park",42.062266,-93.624711,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,84%,67°,"6 mph",East,30.15,cloudy,,"found during a ""black-light"" event led by Gregory Courtney (ISU) at Ada Hayden Heritage Park (Ames, IA)"
