ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42039,,2014-042416,SPM030815,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42040,,2014-042417,SPM025308,"Phyllonorycter basistrigella",None,Iowa,Story,2010-09-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42041,,2014-042418,SPM030470,"Phyllonorycter basistrigella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42042,,2014-042419,SPM037153,"Phyllonorycter blancardella","Spotted Tentiform Leafminer Moth",Iowa,Story,2009-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42043,,2014-042420,SPM024005,"Phyllonorycter celtifoliella",None,Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
42044,,2014-042421,SPM037433,"Phyllonorycter celtisella",None,Iowa,Monona,2012-09-17,"Raised from larva which emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
42045,,2014-042422,SPM034072,"Phyllonorycter clemensella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42046,"Jim Durbin Drawer 003",2014-042423,SPM033574,"Phyllonorycter fitchella",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42047,,2014-042424,SPM036934,"Phyllonorycter fitchella",None,Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42048,,2014-042425,SPM025309,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Story,2009-09-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42049,"Jim Durbin Drawer 003",2014-042426,SPM027482,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42050,,2014-042427,SPM036397,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42051,,2014-042428,SPM038951,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2011-08-12,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
42052,,2014-042429,SPM020053,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Story,2009-09-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42054,,2014-042431,SPM025310,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Story,2009-10-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42055,"Jim Durbin Drawer 003",2014-042432,SPM028169,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42056,"Jim Durbin Drawer 003",2014-042433,SPM030067,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42057,,2014-042434,SPM030171,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42058,,2014-042435,SPM030766,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42059,,2014-042436,SPM030808,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42064,"Jim Durbin Drawer 003",2014-042441,SPM036125,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42066,"Jim Durbin Drawer 003",2014-042443,SPM036128,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42074,,2014-042451,SPM028629,"Phyllonorycter albanotella",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42075,,2014-042452,SPM030809,"Phyllonorycter albanotella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42076,,2014-042453,SPM036196,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42077,,2014-042454,SPM036197,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42078,,2014-042455,SPM036252,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42079,,2014-042456,SPM036276,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42080,,2014-042457,SPM038952,"Phyllonorycter albanotella",None,Iowa,Polk,2010-05-21,,"Des Moines-x",41.59,-93.62611,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
42081,,2014-042458,SPM030179,"Phyllonorycter olivaeformis",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42082,"Jim Durbin Drawer 003",2014-042459,SPM030068,"Phyllonorycter ostryaefoliella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42083,,2014-042460,SPM017507,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42085,,2014-042462,SPM025610,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42086,"Jim Durbin Drawer 003",2014-042463,SPM028433,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42087,"Jim Durbin Drawer 003",2014-042464,SPM028800,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42088,,2014-042465,SPM028804,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42089,,2014-042466,SPM029502,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42090,"Jim Durbin Drawer 003",2014-042467,SPM029855,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42091,,2014-042468,SPM030971,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42092,"Jim Durbin Drawer 003",2014-042469,SPM036126,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42093,,2014-042470,SPM030551,"Phyllonorycter quercialbella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42094,,2014-042471,SPM030553,"Phyllonorycter quercialbella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42095,,2014-042472,SPM030562,"Phyllonorycter quercialbella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42096,"Jim Durbin Drawer 003",2014-042473,SPM039957,"Phyllonorycter quercialbella",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42097,,2014-042474,SPM040054,"Phyllonorycter quercialbella",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42099,,2014-042476,SPM016588,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42103,,2014-042480,SPM036333,"Phyllonorycter tiliacella","Basswood Round-blotch Miner Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42104,"Jim Durbin Drawer 003",2014-042481,SPM030072,"Phyllonorycter viburnella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65479,,2014-066081,,"Phyllonorycter tritaenianella",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65751,,2014-066353,SPM037433,"Phyllonorycter celtifoliella",None,Iowa,Monona,2012-09-17,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
65998,,2014-066602,,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Story,2009-07-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67287,,2014-067892,,"Phyllonorycter quercialbella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127247,,2015-017809,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128860,,2015-019450,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128896,,2015-019486,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129530,,2015-020120,,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129648,,2015-020238,,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2011-08-13,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
134145,,2015-024739,,"Phyllonorycter basistrigella",None,Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138461,,2016-003007,,"Phyllonorycter argentinotella",None,Iowa,Winneshiek,2015-07-23,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
145641,,2016-010262,,"Phyllonorycter celtifoliella",None,Iowa,Tama,2014-03-28,1515,"West Salt Creek Wildlife Area",41.98897,-92.39307,"Kyle E. Johnson",adult,,,1,39,,,,,," cloudy/mostly calm",,"gently hilly dry-mesic Quercus macrocarpon-Q. alba-Fraxinus woodland; Ulmus, Celtis fairly common; near prairie/grassland openings"
171276,,2016-036021,,"Phyllonorycter arbutusella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
195526,,2017-013490,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196268,,2017-014206,,"Phyllonorycter argentinotella",None,Iowa,Winneshiek,2015-07-16,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
199183,,2017-017115,,"Phyllonorycter celtifoliella",None,Iowa,Kossuth,2017-01-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
208450,,2018-006615,,"Phyllonorycter clemensella",None,Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208539,,2018-006704,,"Phyllonorycter tritaenianella",None,Iowa,Winneshiek,2017-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208544,,2018-006709,,"Phyllonorycter mariaeella",None,Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209576,"Jim Durbin Drawer 003",2018-007733,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209665,,2018-007822,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210260,,2018-008417,,"Phyllonorycter mariaeella",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
217018,,2018-015174,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217079,,2018-015235,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217676,,2018-015832,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218864,,2018-017020,,"Phyllonorycter clemensella",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219076,,2018-017232,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
224803,,2014-066360,SPM037433,"Phyllonorycter celtisella",None,Iowa,Monona,2013-05-05,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
247380,,,,"Phyllonorycter tiliacella","Basswood Round-blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291695,,,,"Phyllonorycter martiella",None,Iowa,Linn,2021-08-11,22:11:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309385,,,,"Phyllonorycter tiliacella","Basswood Round-blotch Miner Moth",Iowa,Winneshiek,2020-04-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
311881,,,,"Phyllonorycter celtisella",None,Iowa,Linn,2022-07-12,22:07:14,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311962,,,,"Phyllonorycter diversella",None,Iowa,Linn,2022-07-12,21:35:31,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311964,,,,"Phyllonorycter rileyella",None,Iowa,Linn,2022-07-12,21:35:06,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313075,,,,"Phyllonorycter basistrigella",None,Iowa,Linn,2022-08-10,22:16:11,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313402,,,,"Phyllonorycter fitchella",None,Iowa,Lee,2022-08-13,21:06:02,"Shimek State Forest, Donnellson Unit",40.649535,-91.680991,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313871,,,,"Phyllonorycter undetermined",None,Iowa,Linn,2022-08-25,21:16:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
337727,,,,"Phyllonorycter argentinotella",None,Iowa,Linn,2023-07-16,21:11:14,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338327,,,,"Phyllonorycter clemensella",None,Iowa,Linn,2023-07-20,22:49:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
