ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217850,,2018-016006,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217877,,2018-016033,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217901,,2018-016057,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220560,,2018-018714,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241929,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
356041,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356621,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.1763,-91.9059,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356970,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356971,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357546,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2005-09-15,,"Luther College",43.313333,-91.803889,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358697,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
