ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222429,"Paul Martsching Collection",2018-020583,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-29,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222437,"Paul Martsching Collection",2018-020591,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222444,"Paul Martsching Collection",2018-020598,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222450,"Paul Martsching Collection",2018-020604,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222451,"Paul Martsching Collection",2018-020605,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222452,"Paul Martsching Collection",2018-020606,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222453,"Paul Martsching Collection",2018-020607,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222454,"Paul Martsching Collection",2018-020608,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222455,"Paul Martsching Collection",2018-020609,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222456,"Paul Martsching Collection",2018-020610,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222457,"Paul Martsching Collection",2018-020611,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222458,"Paul Martsching Collection",2018-020612,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222459,"Paul Martsching Collection",2018-020613,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222460,"Paul Martsching Collection",2018-020614,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222461,"Paul Martsching Collection",2018-020615,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222462,"Paul Martsching Collection",2018-020616,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222463,"Paul Martsching Collection",2018-020617,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222464,"Paul Martsching Collection",2018-020618,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222465,"Paul Martsching Collection",2018-020619,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222466,"Paul Martsching Collection",2018-020620,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224657,,2018-022819,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
224658,,2018-022820,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224659,,2018-022821,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224660,,2018-022822,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
224661,,2018-022823,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,8,,,,,,,,,
224662,,2018-022824,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224663,,2018-022825,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224664,,2018-022826,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224665,,2018-022827,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224666,,2018-022828,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224667,,2018-022829,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224668,,2018-022830,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226938,,2019-001658,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226939,,2019-001659,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226940,,2019-001660,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226941,,2019-001661,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226942,,2019-001662,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226943,,2019-001663,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226944,,2019-001664,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226945,,2019-001665,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243945,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243946,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243947,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243948,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243949,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243950,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243951,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243952,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243953,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245308,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245309,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245310,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245311,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245312,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245313,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245314,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245315,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245316,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279740,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298446,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298508,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
