ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121719,,2015-012122,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121720,,2015-012123,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121725,,2015-012128,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121726,,2015-012129,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121753,,2015-012156,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121754,,2015-012157,,"Cardinalis cardinalis","Northern Cardinal",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121756,,2015-012159,,"Setophaga americana","Northern Parula",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
181576,,2016-046212,,"Vireo solitarius","Blue-headed Vireo",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181577,,2016-046213,,"Vireo griseus","White-eyed Vireo",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181580,,2016-046216,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181581,,2016-046217,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-20,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181920,,2016-046668,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-24,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186790,,2017-004751,,"Quiscalus major","Boat-tailed Grackle",Florida,Manatee,2008-02-18,,"Manatee Public Beach",27.496782,-82.71186,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187749,,2017-005710,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191061,,2017-009022,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191062,,2017-009023,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191067,,2017-009028,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191068,,2017-009029,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191127,,2017-009088,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-27,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210024,,2018-008181,,"Passerina cyanea","Indigo Bunting",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210026,,2018-008183,,"Passerina ciris","Painted Bunting",Florida,Manatee,2018-02-13,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210029,,2018-008186,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2018-02-13,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228387,,2019-003110,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2009-10-22,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228388,,2019-003111,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Manatee,2009-10-27,,"Oscar Scherer State Park",27.17343,-82.47142,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264975,,,,"Quiscalus major","Boat-tailed Grackle",Florida,Manatee,2008-02-29,14:02:33,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264986,,,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2008-02-29,14:02:33,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265368,,,,"Mimus polyglottos","Northern Mockingbird",Florida,Manatee,2008-03-10,13:15:53,"Joan M Durante Community Park",27.413261,-82.657088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265392,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2009-01-27,14:08:58,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266388,,,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2009-10-22,8:21:09,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
