ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151705,,2016-016450,,"Argia fumipennis","Variable Dancer",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971205,-95.643683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151707,,2016-016452,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983075,-95.628729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151708,,2016-016453,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983073,-95.628778,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157760,,2016-022505,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 450th Street",42.997332,-95.680031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157762,,2016-022507,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069889,-95.689527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157766,,2016-022511,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069868,-95.689478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157774,,2016-022519,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084502,-95.686103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157775,,2016-022520,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084512,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157823,,2016-022568,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157825,,2016-022570,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157826,,2016-022571,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157833,,2016-022578,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157834,,2016-022579,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157835,,2016-022580,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157837,,2016-022582,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157838,,2016-022583,,"Argia apicalis","Blue-fronted Dancer",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157839,,2016-022584,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157841,,2016-022586,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157842,,2016-022587,,"Argia apicalis","Blue-fronted Dancer",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157843,,2016-022588,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157844,,2016-022589,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157845,,2016-022590,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157846,,2016-022591,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157847,,2016-022592,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157848,,2016-022593,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157849,,2016-022594,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157851,,2016-022596,,"Enallagma ebrium","Marsh Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157856,,2016-022601,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157871,,2016-022616,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084497,-95.697881,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158400,,2016-023145,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Negus Recreation Area",42.936666,-95.487203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
158401,,2016-023146,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1995-06-14,,"Negus Recreation Area",42.936305,-95.487139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
158545,,2016-023290,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158547,,2016-023292,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158548,,2016-023293,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162524,,2016-027269,,"Argia plana","Springwater Dancer",Iowa,O'Brien,1994-08-15,,Sutherland,42.97466,-95.48628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164081,,2016-028826,,"Argia plana","Springwater Dancer",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133787,-95.624145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164083,,2016-028828,,"Enallagma anna","River Bluet",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133789,-95.624129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164639,,2016-029384,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.053784,-95.467181,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165159,,2016-029904,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165161,,2016-029906,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165162,,2016-029907,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165165,,2016-029910,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165173,,2016-029918,,"Coenagrion resolutum","Taiga Bluet",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165176,,2016-029921,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165185,,2016-029930,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-29,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165188,,2016-029933,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Ponds
165190,,2016-029935,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166179,,2016-030924,,"Amphiagrion intermediate",None,Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
293120,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,O'Brien,2009-06-26,,"Along Wilson Ave-x",42.94067,-95.43022,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293122,"Odonate Central",,,"Nehalennia irene","Sedge Sprite",Iowa,O'Brien,2009-07-20,,"Along Wilson Ave-x",42.94072,-95.43023,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319431,,,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319432,,,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
