ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30640,,2014-031008,SPM000432,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30641,"Jim Durbin Drawer 093",2014-031009,SPM001712,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2004-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30642,"Frank Olsen Drawer 54",2014-031010,SPM002081,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30645,"Jim Durbin Drawer 093",2014-031013,SPM004141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30646,"Jim Durbin Drawer 093",2014-031014,SPM004186,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30647,"Jim Durbin Drawer 093",2014-031015,SPM004687,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30648,"Jim Durbin Drawer 093",2014-031016,SPM004688,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30650,,2014-031018,SPM007642,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30651,,2014-031019,SPM007958,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1998-09-12,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
30654,"Jim Durbin Drawer 093",2014-031022,SPM013197,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1998-09-12,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
30656,,2014-031024,SPM013542,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,Lisbon,41.9219,-91.3937,"Rick Boots",adult,,Photograph,1,,,,,,,,,
30662,"Jim Durbin Drawer 093",2014-031030,SPM016709,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-09-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30663,"Jim Durbin Drawer 093",2014-031031,SPM016710,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30664,"Jim Durbin Drawer 093",2014-031032,SPM016711,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30665,"Jim Durbin Drawer 093",2014-031033,SPM016712,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30666,"Jim Durbin Drawer 093",2014-031034,SPM016731,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30683,,2014-031051,SPM019249,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30686,,2014-031054,SPM020932,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30687,,2014-031055,SPM020933,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30688,,2014-031056,SPM020938,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30694,,2014-031062,SPM021037,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-05-26,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30695,,2014-031063,SPM021074,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-06-26,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30696,,2014-031064,SPM021084,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-07,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30697,,2014-031065,SPM021085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-07,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30698,,2014-031066,SPM021086,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30699,,2014-031067,SPM021087,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30702,,2014-031070,SPM021174,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30703,,2014-031071,SPM021177,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30704,,2014-031072,SPM021179,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-14,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30705,,2014-031073,SPM021180,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-15,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30706,,2014-031074,SPM021182,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-15,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30707,,2014-031075,SPM021183,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30708,,2014-031076,SPM021187,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30709,,2014-031077,SPM021188,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30710,,2014-031078,SPM021191,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30711,,2014-031079,SPM021193,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-18,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30712,,2014-031080,SPM021200,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-22,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30713,,2014-031081,SPM021201,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Rapids Dental",41.97667,-91.60861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30714,,2014-031082,SPM021203,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30715,,2014-031083,SPM021205,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30716,,2014-031084,SPM021207,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30717,,2014-031085,SPM021210,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30718,,2014-031086,SPM021215,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30719,,2014-031087,SPM021218,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-01,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30720,,2014-031088,SPM021219,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30721,,2014-031089,SPM021222,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30722,,2014-031090,SPM021225,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30723,,2014-031091,SPM021226,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30724,,2014-031092,SPM021229,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30725,,2014-031093,SPM021231,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30726,,2014-031094,SPM021233,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30727,,2014-031095,SPM021235,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30728,,2014-031096,SPM021237,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-13,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30729,,2014-031097,SPM021238,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30730,,2014-031098,SPM021240,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30731,,2014-031099,SPM021242,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30732,,2014-031100,SPM021245,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30733,,2014-031101,SPM021247,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30734,,2014-031102,SPM021249,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30735,,2014-031103,SPM021252,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30736,,2014-031104,SPM021253,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30737,,2014-031105,SPM021256,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30738,,2014-031106,SPM021258,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30739,,2014-031107,SPM021260,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-11,,"Bowman Woods Elementary School",42.04444,-91.6275,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30740,,2014-031108,SPM021261,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30742,,2014-031110,SPM021265,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30743,,2014-031111,SPM021266,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30744,,2014-031112,SPM021268,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-29,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30745,,2014-031113,SPM021270,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30746,,2014-031114,SPM021271,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30747,,2014-031115,SPM021272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-01,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30748,,2014-031116,SPM021273,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-02,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30749,,2014-031117,SPM021274,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30750,,2014-031118,SPM021275,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-04,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30751,,2014-031119,SPM021276,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-06,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30752,,2014-031120,SPM021277,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-07,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30753,,2014-031121,SPM021278,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30754,,2014-031122,SPM021280,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-10,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30759,,2014-031127,SPM023843,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30761,,2014-031129,SPM024801,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-06-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30763,,2014-031131,SPM026884,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30764,,2014-031132,SPM031935,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-10,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30765,,2014-031133,SPM031936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30766,,2014-031134,SPM031940,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-22,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30767,,2014-031135,SPM031941,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30768,,2014-031136,SPM031943,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30772,,2014-031140,SPM031954,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-09-25,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30775,,2014-031143,SPM031957,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-09-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30776,,2014-031144,SPM031958,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30780,,2014-031148,SPM032450,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-10,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
