ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174161,"Jim Durbin Drawer 173",2016-038916,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,71,0,0,29.96,clear,"40% visible",
217914,"Jim Durbin Drawer 173",2018-016070,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
218290,,2018-016446,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
236089,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
288372,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-06-12,23:01:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
291056,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-07-31,,"Wickiup Hill Outdoor Learning Area",42.087093,-91.766968,"Frank Olsen",adult,Sighting,Photograph,1,78,,,5,180,,,,
291210,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,22:21:08,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291283,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,22:02:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291304,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,21:54:25,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291316,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2021-08-06,21:50:58,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
313794,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:51:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313812,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:42:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313818,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:41:04,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313821,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:40:05,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313823,,,,"Schinia lynx","Lynx Flower Moth",Iowa,Linn,2022-08-25,21:39:44,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
