ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33285,"Jim Durbin Drawer 065",2014-033657,SPM018168,"Lambdina fervidaria","Curve-lined Looper Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34914,"Jim Durbin Drawer 057",2014-035287,SPM018176,"Lytrosis unitaria","Common Lytrosis","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34915,"Jim Durbin Drawer 057",2014-035288,SPM018181,"Lytrosis unitaria","Common Lytrosis","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34996,"Jim Durbin Drawer 053",2014-035369,SPM018432,"Macaria fissinotata","Hemlock Angle Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34997,"Jim Durbin Drawer 053",2014-035370,SPM018233,"Macaria granitata","Granite Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34998,"Jim Durbin Drawer 053",2014-035371,SPM018234,"Macaria granitata","Granite Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34999,"Jim Durbin Drawer 053",2014-035372,SPM018430,"Macaria granitata","Granite Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35081,"Jim Durbin Drawer 053",2014-035454,SPM018444,"Macaria promiscuata","Promiscuous Angle","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35873,"Jim Durbin Drawer 055",2014-036247,SPM018227,"Melanolophia canadaria","Canadian melanolophia","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35874,"Jim Durbin Drawer 055",2014-036248,SPM018239,"Melanolophia canadaria","Canadian melanolophia","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36514,"Jim Durbin Drawer 063",2014-036888,SPM018237,"Metarranthis hypochraria","Common Metarranthis","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41143,"Jim Durbin Drawer 062",2014-041520,SPM018185,"Phaeoura quernaria","Oak Beauty","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43243,"Jim Durbin Drawer 064",2014-043620,SPM018157,"Probole alienaria","Alien Probole","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43244,"Jim Durbin Drawer 064",2014-043621,SPM018166,"Probole alienaria","Alien Probole","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43245,"Jim Durbin Drawer 064",2014-043622,SPM018238,"Probole alienaria","Alien Probole","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43256,"Jim Durbin Drawer 064",2014-043633,SPM018243,"Probole amicaria","Friendly Probole Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47696,"Jim Durbin Drawer 065",2014-048074,SPM018173,"Tetracis cachexiata","Yellow Slant Line Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
185437,,2017-003399,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185450,,2017-003412,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289550,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Fayette,2021-07-02,10:47:22,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315764,,2022-000773,SPM018182,"Biston betularia","Pepper and Salt Geometer","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
347266,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",larva,Sighting,Photograph,1,,,,,,,,,
