ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165740,,2016-030485,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233517,-92.960004,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165755,,2016-030500,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233869,-92.958576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165786,,2016-030531,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165797,,2016-030542,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276481,,2020-000829,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1604
276568,,2020-000916,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3415
276948,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276977,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277019,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277047,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277120,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292251,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1971-06-02,,"Roberts Creek Park",41.42925,-93.05351,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293370,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293586,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293592,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293657,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293854,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294748,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301472,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301706,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
302098,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302199,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
302260,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318900,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319284,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
