ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125475,,2015-016043,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125476,,2015-016044,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125477,,2015-016045,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
125478,,2015-016046,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125479,,2015-016047,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125480,,2015-016048,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125481,,2015-016049,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125482,,2015-016050,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125483,,2015-016051,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125484,,2015-016052,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125485,,2015-016053,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125486,,2015-016054,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125487,,2015-016055,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125488,,2015-016056,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125489,,2015-016057,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125490,,2015-016058,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125491,,2015-016059,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125492,,2015-016060,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125493,,2015-016061,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125494,,2015-016062,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125495,,2015-016063,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125496,,2015-016064,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125497,,2015-016065,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125498,,2015-016066,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125499,,2015-016067,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125500,,2015-016068,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125501,,2015-016069,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
125502,,2015-016070,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125503,,2015-016071,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
125504,,2015-016072,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125505,,2015-016073,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125506,,2015-016074,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125507,,2015-016075,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125508,,2015-016076,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
128698,,2015-019288,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128921,,2015-019511,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
128922,,2015-019512,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
128923,,2015-019513,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
128927,,2015-019517,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
128928,,2015-019518,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
128929,,2015-019519,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
128931,,2015-019521,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
128932,,2015-019522,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
128933,,2015-019523,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
128934,,2015-019524,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
128935,,2015-019525,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
128936,,2015-019526,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129261,,2015-019851,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129262,,2015-019852,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129263,,2015-019853,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
129267,,2015-019857,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129268,,2015-019858,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129269,,2015-019859,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129270,,2015-019860,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129271,,2015-019861,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129778,,2015-020368,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-08-26,,"McFarland Park",42.092878,-93.571,"Richard Sjolund",adult,,Photograph,1,,,,,,,,,
131908,,2015-022499,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131909,,2015-022500,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131910,,2015-022501,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131911,,2015-022502,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131912,,2015-022503,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131913,,2015-022504,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138086,,2016-002631,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1963-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138087,,2016-002632,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138088,,2016-002633,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138089,,2016-002634,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
178633,,2016-043383,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178634,,2016-043384,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178635,,2016-043385,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178636,,2016-043386,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
178637,,2016-043387,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
178638,,2016-043388,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178639,,2016-043389,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178640,,2016-043390,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178641,,2016-043391,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
178642,,2016-043392,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178643,,2016-043393,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178644,,2016-043394,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
178645,,2016-043395,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
178646,,2016-043396,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
