ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154517,,2016-019262,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154523,,2016-019268,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154524,,2016-019269,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154526,,2016-019271,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154546,,2016-019291,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-06-09,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154554,,2016-019299,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154606,,2016-019351,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390209,-95.044033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154618,,2016-019363,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269918,-95.24012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154717,,2016-019462,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154726,,2016-019471,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155179,,2016-019924,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357483,-95.176267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155190,,2016-019935,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155889,,2016-020634,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156716,,2016-021461,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48836,-95.20794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156753,,2016-021498,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.43043,-95.275867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156983,,2016-021728,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157004,,2016-021749,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157012,,2016-021757,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157241,,2016-021986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157255,,2016-022000,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158241,,2016-022986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255181,-94.972146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158266,,2016-023011,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414073,-94.965761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159563,,2016-024308,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-04,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159569,,2016-024314,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161543,,2016-026288,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.36455,-95.096176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161976,,2016-026721,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161981,,2016-026726,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162018,,2016-026763,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162026,,2016-026771,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162028,,2016-026773,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162797,,2016-027542,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163322,,2016-028067,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386012,-95.350225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163353,,2016-028098,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164458,,2016-029203,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292378,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319449,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
345580,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,6724
345613,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9047
