ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38127,"Jim Durbin Drawer 167",2014-038501,SPM013881,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38128,"Jim Durbin Drawer 167",2014-038502,SPM017414,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38129,"Jim Durbin Drawer 167",2014-038503,SPM017416,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38130,"Jim Durbin Drawer 167",2014-038504,SPM017547,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38131,"Jim Durbin Drawer 167",2014-038505,SPM017644,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38132,"Jim Durbin Drawer 167",2014-038506,SPM019081,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38135,"Jim Durbin Drawer 167",2014-038509,SPM027106,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38136,,2014-038510,SPM027365,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47206,"Jim Durbin Drawer 167",2014-047584,SPM013890,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211703,,2018-009860,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218960,,2018-017116,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
228908,"Frank Olsen Drawer 09",2019-003634,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269690,,,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2020-08-08,22:53:54,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
