ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168317,,2016-033062,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168318,,2016-033063,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168319,,2016-033064,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168320,,2016-033065,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-09-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168321,,2016-033066,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2013-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168322,,2016-033067,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2013-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168323,,2016-033068,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168324,,2016-033069,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
198806,"Paul Martsching Collection",2017-016740,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198815,"Paul Martsching Collection",2017-016749,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222926,"Paul Martsching Collection",2018-021080,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239731,"Paul Martsching Collection",2019-009410,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239736,"Paul Martsching Collection",2019-009415,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239738,"Paul Martsching Collection",2019-009417,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239739,"Paul Martsching Collection",2019-009418,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239740,"Paul Martsching Collection",2019-009419,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298172,"Paul Martsching Collection",2021-000169,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,,,
