ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189355,,2017-007316,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,15,76,,,"Moderately Windy",,,"Partly Cloudy",,
189363,,2017-007324,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
189380,,2017-007341,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
250389,,,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2018-05-31,10:46,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
250390,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-07,10:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
250391,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250392,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
250393,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250394,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
250395,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,91,,,"Relatively Still",,,Clear,,
250396,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Clear",,
250397,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,51,81,,,"Moderately Windy",,,"Mostly Cloudy",,
250398,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,84,,,"Moderately Windy",,,Clear,,
250399,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Partly Cloudy",,
250400,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
250706,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250707,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
250708,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
250709,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,Clear,,
250710,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
250711,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250712,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
250713,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
250714,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
250715,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
276015,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282692,,,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2020-05-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
282701,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,Clear,,
282706,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,28,77,,,"Moderately Windy",,,Clear,,
282717,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-12,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,Clear,,
282723,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,29,88,,,Calm,,,Clear,,
282727,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-14,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,88,69,,,Windy,,,Clear,,
282734,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
282746,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Cloudy",,
282754,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Clear,,
282773,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
282788,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,Hazy,,
282793,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,14,84,,,Calm,,,Clear,,
282795,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-10,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
282804,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
282814,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-14,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Overcast,,
282826,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
282839,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
282876,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
300562,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302808,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-15,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,8,85,,,,,,Clear,,
302828,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
302843,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-10,8:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,
302850,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-08,9:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
302862,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
302863,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302864,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302882,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-14,10:28,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
346605,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
363083,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2023-08-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
