ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359101,,,,"Harpalus herbivagus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359102,,,,"Harpalus indigens",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359103,,,,"Harpalus opacipennis",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359104,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1993-07-15,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359105,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359106,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359107,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle","South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359108,,,,"Harpalus providens",None,"South Dakota",Pennington,2003-07-03,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359109,,,,"Harpalus reversus",None,"South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359110,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359111,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359112,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359113,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
