ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125807,,2015-016375,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132467,"Paul Martsching Collection",2015-023058,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136811,,2016-001353,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136812,,2016-001354,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136813,,2016-001355,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2005-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136814,,2016-001356,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136815,,2016-001357,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146190,,2016-010817,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167008,,2016-031753,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167082,,2016-031827,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
169098,,2016-033843,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
176186,"Jim Durbin Drawer 164",2016-040936,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176290,,2016-041040,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176330,"Jim Durbin Drawer 164",2016-041080,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176486,,2016-041236,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
196360,,2017-014294,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196467,"Jim Durbin Drawer 164",2017-014401,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196555,"Jim Durbin Drawer 164",2017-014489,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
199004,"Paul Martsching Collection",2017-016937,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207263,,2018-005428,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207264,,2018-005429,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207265,,2018-005430,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207266,,2018-005431,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207267,,2018-005432,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207268,,2018-005433,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207269,,2018-005434,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207270,,2018-005435,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207271,,2018-005436,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207272,,2018-005437,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2007-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207273,,2018-005438,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207274,,2018-005439,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207275,,2018-005440,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2008-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207276,,2018-005441,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207277,,2018-005442,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2009-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207278,,2018-005443,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2010-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
220165,,2018-018321,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220275,,2018-018431,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220277,,2018-018433,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220280,,2018-018436,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220286,,2018-018442,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220287,,2018-018443,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
239093,"Paul Martsching Collection",2019-009077,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247391,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267246,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2020-06-15,21:20:14,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
271994,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2020-09-16,19:45:47,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272046,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2020-09-16,20:29:00,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
308758,"Jim Durbin Drawer 164",2022-000031,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308764,"Jim Durbin Drawer 164",2022-000037,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308768,"Jim Durbin Drawer 164",2022-000041,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308769,"Jim Durbin Drawer 164",2022-000042,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308770,"Jim Durbin Drawer 164",2022-000043,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309019,"Jim Durbin Drawer 164",2022-000286,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
341287,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Muscatine,2023-09-12,21:43:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348826,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Johnson,2014-09-14,,"Terry Trueblood Recreation Area",41.626432,-91.528217,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356295,,,,"Protorthodes incincta","Banded Quaker Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
