ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4138,,2014-004419,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4139,,2014-004420,,"Lycaena hypophlaeas","American Copper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4140,,2014-004421,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4141,,2014-004422,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,2010-08-25,,"Fort Madison",40.622803,-91.361414," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4142,,2014-004423,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4143,,2014-004424,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2507577,-91.629109," BAMONA",adult,Sighting,Sighting,15,,,,,,,,,
4144,,2014-004425,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4145,,2014-004426,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4146,,2014-004427,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4147,,2014-004428,,"Lycaena hypophlaeas","American Copper",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4148,,2014-004429,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4149,,2014-004430,,"Lycaena hypophlaeas","American Copper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4150,,2014-004431,,"Lycaena hypophlaeas","American Copper",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4151,,2014-004432,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4152,,2014-004433,,"Lycaena hypophlaeas","American Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4153,,2014-004434,,"Lycaena hypophlaeas","American Copper",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4154,,2014-004435,,"Lycaena hypophlaeas","American Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8992,,2014-009273,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
8993,,2014-009274,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-05-29,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8994,,2014-009275,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5955556,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8995,,2014-009276,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8996,,2014-009277,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8997,,2014-009278,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8998,,2014-009279,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8999,,2014-009280,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9000,,2014-009281,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9001,,2014-009282,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9002,,2014-009283,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9003,,2014-009284,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5969444,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9004,,2014-009285,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9008,,2014-009289,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9009,,2014-009290,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9010,,2014-009291,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9034,,2014-009315,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9035,,2014-009316,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9036,,2014-009317,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9037,,2014-009318,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1222222,-91.3805556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9038,,2014-009319,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9039,,2014-009320,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-05-19,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9040,,2014-009321,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9041,,2014-009322,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9042,,2014-009323,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
34737,"Jim Durbin Drawer 031",2014-035110,SPM013184,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-05-28,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
34738,"Jim Durbin Drawer 031",2014-035111,SPM001679,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34739,"Jim Durbin Drawer 031",2014-035112,SPM005275,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34740,"Jim Durbin Drawer 031",2014-035113,SPM006475,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2006-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34741,"Jim Durbin Drawer 031",2014-035114,SPM006476,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2006-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
58009,,2014-058391,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.2544,-91.38097,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58010,,2014-058392,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.2544,-91.38097,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58011,,2014-058393,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-09-13,,"Allamakee County",43.2544,-91.38097,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
58012,,2014-058394,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58013,,2014-058395,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1967-08-24,,"Black Hawk County",42.499939,-92.31545," ",adult,Sighting,Sighting,1,,,,,,,,,
58014,,2014-058396,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1970-09-02,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,4,,,,,,,,,
58015,,2014-058397,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1969-09-06,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
58016,,2014-058398,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1969-09-06,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
58017,,2014-058399,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-05-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58018,,2014-058400,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
58019,,2014-058401,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,18,,,,,,,,,
58020,,2014-058402,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58021,,2014-058403,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58022,,2014-058404,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58023,,2014-058405,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58024,,2014-058406,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58025,,2014-058407,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58026,,2014-058408,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58027,,2014-058409,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58028,,2014-058410,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58029,,2014-058411,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58030,,2014-058412,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58031,,2014-058413,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58032,,2014-058414,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-09-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58033,,2014-058415,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58034,,2014-058416,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58035,,2014-058417,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58036,,2014-058418,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58037,,2014-058419,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58038,,2014-058420,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58039,,2014-058421,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
58040,,2014-058422,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
58041,,2014-058423,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
58042,,2014-058424,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58043,,2014-058425,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58044,,2014-058426,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58045,,2014-058427,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58046,,2014-058428,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58047,,2014-058429,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58048,,2014-058430,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58049,,2014-058431,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-10-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58050,,2014-058432,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58051,,2014-058433,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58052,,2014-058434,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58053,,2014-058435,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58054,,2014-058436,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2006-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58055,,2014-058437,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58056,,2014-058438,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2006-05-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58057,,2014-058439,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58058,,2014-058440,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2008-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58059,,2014-058441,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58060,,2014-058442,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58061,,2014-058443,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58062,,2014-058444,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58063,,2014-058445,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58064,,2014-058446,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58065,,2014-058447,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
58066,,2014-058448,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58067,,2014-058449,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2010-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58068,,2014-058450,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58069,,2014-058451,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58070,,2014-058452,,"Lycaena hypophlaeas","American Copper",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
58071,,2014-058453,,"Lycaena hypophlaeas","American Copper",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58072,,2014-058454,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
