ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25107,"Jim Durbin Drawer 011",2014-025454,SPM028164,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25108,,2014-025455,SPM028191,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25109,,2014-025456,SPM028194,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25110,,2014-025457,SPM028195,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25111,,2014-025458,SPM028196,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25112,,2014-025459,SPM028483,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25113,,2014-025460,SPM028893,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25114,,2014-025461,SPM029208,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25115,,2014-025462,SPM029247,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25116,,2014-025463,SPM029266,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25117,,2014-025464,SPM029270,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25118,,2014-025465,SPM029552,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25119,,2014-025466,SPM029554,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25120,,2014-025467,SPM029570,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25121,,2014-025468,SPM029575,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25123,"Jim Durbin Drawer 011",2014-025470,SPM030088,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25124,,2014-025471,SPM030266,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25125,"Jim Durbin Drawer 011",2014-025472,SPM030430,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25126,"Jim Durbin Drawer 011",2014-025473,SPM030626,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25127,,2014-025474,SPM030707,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25128,,2014-025475,SPM030848,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25129,,2014-025476,SPM030850,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25130,,2014-025477,SPM030867,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25131,,2014-025478,SPM030869,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25132,,2014-025479,SPM030885,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25133,,2014-025480,SPM030888,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25134,,2014-025481,SPM030911,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25135,"Jim Durbin Drawer 011",2014-025482,SPM031058,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25136,,2014-025483,SPM031197,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25137,,2014-025484,SPM031200,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25140,"Jim Durbin Drawer 011",2014-025487,SPM033637,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25141,"Jim Durbin Drawer 011",2014-025488,SPM033975,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25142,"Jim Durbin Drawer 011",2014-025489,SPM033985,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25143,"Jim Durbin Drawer 011",2014-025490,SPM033986,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25144,"Jim Durbin Drawer 011",2014-025491,SPM034077,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25145,"Jim Durbin Drawer 011",2014-025492,SPM034101,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25146,"Jim Durbin Drawer 011",2014-025493,SPM034106,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25147,,2014-025494,SPM034166,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25149,,2014-025496,SPM034412,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25150,,2014-025497,SPM034789,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25151,,2014-025498,SPM034822,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25161,,2014-025508,SPM035990,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25162,,2014-025509,SPM035993,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25163,,2014-025510,SPM036002,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25164,,2014-025511,SPM036163,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25165,,2014-025512,SPM036173,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25166,,2014-025513,SPM036266,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25176,,2014-025523,SPM039817,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25177,,2014-025524,SPM039867,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25178,,2014-025525,SPM039875,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25179,,2014-025526,SPM039892,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25180,,2014-025527,SPM039971,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25181,,2014-025528,SPM039972,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25182,,2014-025529,SPM040180,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25183,,2014-025530,SPM040455,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25184,,2014-025531,SPM040472,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25187,,2014-025534,SPM042587,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38670,"Jim Durbin Drawer 011",2014-039044,SPM018589,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49859,,2014-050240,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50000,"Jim Durbin Drawer 011",2014-050382,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50033,,2014-050415,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64464,,2014-065065,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64536,,2014-065137,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65069,,2014-065670,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65109,,2014-065710,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65112,,2014-065713,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
