ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79190,,2014-079799,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79219,,2014-079828,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1977-10-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79258,,2014-080005,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79259,,2014-080006,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79335,,2014-080082,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79336,,2014-080083,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79401,,2014-080148,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79402,,2014-080149,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79545,,2014-080292,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79558,,2014-080305,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79559,,2014-080306,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79596,,2014-080343,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79597,,2014-080344,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79626,,2014-080373,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79702,,2014-080449,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79703,,2014-080450,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
79739,,2014-080486,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79740,,2014-080487,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79846,,2014-080593,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79847,,2014-080594,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79955,,2014-080702,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80020,,2014-080767,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80021,,2014-080768,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
80070,,2014-080817,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
80071,,2014-080818,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
80099,,2014-080846,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
80100,,2014-080847,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,220,,,,,,,,,
80260,,2014-081007,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80331,,2014-081078,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80370,,2014-081117,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80371,,2014-081118,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
80424,,2014-081171,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80425,,2014-081172,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80505,,2014-081252,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80547,,2014-081294,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80676,,2014-081423,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80677,,2014-081424,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80717,,2014-081464,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80718,,2014-081465,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80752,,2014-081499,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80813,,2014-081560,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80814,,2014-081561,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80825,,2014-081572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80897,,2014-081644,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80898,,2014-081645,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80948,,2014-081695,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80949,,2014-081696,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80986,,2014-081733,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80987,,2014-081734,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81059,,2014-081806,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81060,,2014-081807,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81160,,2014-081907,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81161,,2014-081908,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81213,,2014-081960,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81214,,2014-081961,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
108953,,2014-079982,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
108966,,2014-079995,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123056,,2015-013623,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123057,,2015-013624,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166915,,2016-031660,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166916,,2016-031661,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187345,,2017-005306,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187736,,2017-005697,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187796,,2017-005757,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187797,,2017-005758,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187885,,2017-005846,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187886,,2017-005847,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
193178,,2017-011143,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193182,,2017-011147,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333822,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-10-27,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333823,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-24,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333824,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349332,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-03-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349333,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349334,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349335,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349336,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349337,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349338,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349339,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
