ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241975,"Dennis Schlicht Collection",2019-010056,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1975-09-13,,"Linn County",42.029108,-91.673072,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,Bucklin
241984,"Dennis Schlicht Collection",2019-010065,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1984-06-20,,"Matus Fen",42.165662,-91.464423,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241990,"Dennis Schlicht Collection",2019-010071,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1981-07-04,,"Linn County",0,0,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"4mi SW Waubeek"
241993,"Dennis Schlicht Collection",2019-010074,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1975-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
242001,"Dennis Schlicht Collection",2019-010082,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1988-07-23,,"Linn County",42.028678,-91.672736,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,"Anderson Fen"
247473,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247666,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-09-28,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247678,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-09-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247691,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-08-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248389,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,," partly cloudy",,
248465,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248486,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248512,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248548,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,87,,,,,," sunny",,
257391,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,10:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
257392,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-08-04,15:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
257393,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-08-10,12:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257394,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-09-02,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Overcast,,
257395,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
257396,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
257397,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
257398,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257399,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257400,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-16,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
271766,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
274612,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274623,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274886,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
284753,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-08,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
297819,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-10-06,1320-1335,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",," S 1-5"
297826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-10-19,1346-1412,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," sunny",," S 2-7"
304852,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-15,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
304853,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304854,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-25,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
304856,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304857,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
304858,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-23,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304859,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
304860,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-12,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
304861,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-08,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304870,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304871,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304872,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-30,12:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
304873,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-29,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Mostly Clear",,
304874,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-24,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
304875,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-20,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304876,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-09-29,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
317423,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
317540,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1320-1430, sunny, 69-71, S 1-7"
328813,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328814,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
328815,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,94,,,"Moderately Windy",,,"Partly Cloudy",,
328816,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
344248,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1400-1530, mostly sunny, 84-87, NW 2"
365914,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-06-05,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365915,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-06-20,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
