ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154780,,2016-019525,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157108,,2016-021853,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157927,,2016-022672,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
160850,,2016-025595,,"Enallagma basidens","Double-striped Bluet",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160851,,2016-025596,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160852,,2016-025597,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
162195,,2016-026940,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
162197,,2016-026942,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
163768,,2016-028513,,"Enallagma anna","River Bluet",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  --nice sandy bottom -S. of Andover"
163875,,2016-028620,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163876,,2016-028621,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163877,,2016-028622,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163933,,2016-028678,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
164054,,2016-028799,,"Enallagma anna","River Bluet",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166242,,2016-030987,,"Enallagma exsulans","Stream Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166245,,2016-030990,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
292270,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
