ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27751,"Jim Durbin Drawer 031",2014-028104,SPM001797,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
56236,,2014-056618,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56237,,2014-056619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56238,,2014-056620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56590,,2014-056972,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56591,,2014-056973,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56592,,2014-056974,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56593,,2014-056975,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56594,,2014-056976,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56595,,2014-056977,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-13,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68474,,2014-069079,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68486,,2014-069091,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78416667,-91.57194444,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68516,,2014-069121,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68517,,2014-069122,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68518,,2014-069123,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68519,,2014-069124,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68520,,2014-069125,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68521,,2014-069126,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68522,,2014-069127,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68550,,2014-069155,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
115117,,2015-005675,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115118,,2015-005676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115119,,2015-005677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115120,,2015-005678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-05-17,,"South Sycamore Bottoms",41.616835,-91.506286,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115121,,2015-005679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115130,,2015-005688,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115131,,2015-005689,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115132,,2015-005690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
115133,,2015-005691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115134,,2015-005692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115135,,2015-005693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115136,,2015-005694,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115137,,2015-005695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
115138,,2015-005696,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
115139,,2015-005697,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
115140,,2015-005698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115141,,2015-005699,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115142,,2015-005700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
115143,,2015-005701,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115144,,2015-005702,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115145,,2015-005703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115146,,2015-005704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
115147,,2015-005705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115148,,2015-005706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
115149,,2015-005707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
115150,,2015-005708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
115151,,2015-005709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
115152,,2015-005710,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115153,,2015-005711,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
115154,,2015-005712,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
115155,,2015-005713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
115156,,2015-005714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
115157,,2015-005715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115158,,2015-005716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115159,,2015-005717,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-08-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115160,,2015-005718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-08-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115161,,2015-005719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115162,,2015-005720,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-08-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115163,,2015-005721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-09-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115164,,2015-005722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115165,,2015-005723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115166,,2015-005724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-06-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115167,,2015-005725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115168,,2015-005726,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115169,,2015-005727,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115170,,2015-005728,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115171,,2015-005729,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115172,,2015-005730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-09-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115173,,2015-005731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-07-04,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115174,,2015-005732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-09-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115175,,2015-005733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115176,,2015-005734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115177,,2015-005735,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-06-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115178,,2015-005736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
115179,,2015-005737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,69,,,,,,,,,
115180,,2015-005738,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115181,,2015-005739,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-07-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115182,,2015-005740,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-10-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115183,,2015-005741,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115184,,2015-005742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115185,,2015-005743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
115186,,2015-005744,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115187,,2015-005745,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115188,,2015-005746,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1998-08-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115189,,2015-005747,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115190,,2015-005748,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115191,,2015-005749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115192,,2015-005750,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115193,,2015-005751,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115194,,2015-005752,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115195,,2015-005753,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115196,,2015-005754,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115197,,2015-005755,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115198,,2015-005756,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115199,,2015-005757,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-09-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115200,,2015-005758,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115201,,2015-005759,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-06-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115202,,2015-005760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115203,,2015-005761,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115204,,2015-005762,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2002-09-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115205,,2015-005763,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115206,,2015-005764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115207,,2015-005765,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115208,,2015-005766,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115209,,2015-005767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115210,,2015-005768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115211,,2015-005769,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115212,,2015-005770,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115213,,2015-005771,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115214,,2015-005772,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
115215,,2015-005773,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
115216,,2015-005774,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-07-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115217,,2015-005775,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2001-09-15,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115219,,2015-005777,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
