ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118539,,2015-009097,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183573,,2017-001534,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183589,,2017-001550,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
184024,,2017-001985,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184042,,2017-002003,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184074,,2017-002035,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
203106,,2018-001075,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203107,,2018-001119,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
214107,,2018-012263,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2018-06-24,,"Yellow River State Forest",43.175066,-91.237189,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228682,,2019-003404,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228715,,2019-003437,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228731,,2019-003453,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
233901,,2019-008613,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.1676,-91.254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240470,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
248848,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
261427,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
269437,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281826,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
295298,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2021-07-17,9:00:32,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296898,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2021-07-17,1305-1320,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,," sunny",," NW 0-4"
308255,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
318590,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318595,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
331374,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331400,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331435,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
349749,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350325,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
353560,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353561,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356331,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
