ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145196,,2016-009817,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
167022,,2016-031767,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
191745,,2017-009706,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216000,,2018-014156,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216616,,2018-014772,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216622,,2018-014778,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216704,,2018-014860,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219889,,2018-017857,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220920,,2018-019074,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220938,,2018-019092,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221131,,2018-019285,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221353,,2018-019507,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
234036,,2019-008747,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
239034,"Paul Martsching Collection",2019-009018,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272786,"Paul Martsching Collection",2020-000362,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282261,,,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2020-08-08,,"MacBride Nature Recreation Area",41.786946,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282396,,,,"Macaria bisignata","Red-headed Inchworm Moth",Illinois,Hancock,2020-08-19,21:53:28,"Mississippi River Sand Hills Nature Preserve",40.358785,-91.41878,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
342663,,,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2023-06-17,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
