ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175292,"Paul Martsching Collection",2016-040042,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176901,"Paul Martsching Collection",2016-041651,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176921,"Paul Martsching Collection",2016-041671,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2016-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198723,"Paul Martsching Collection",2017-016657,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198767,"Paul Martsching Collection",2017-016701,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198768,"Paul Martsching Collection",2017-016702,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222824,"Paul Martsching Collection",2018-020978,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222825,"Paul Martsching Collection",2018-020979,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222826,"Paul Martsching Collection",2018-020980,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239882,"Paul Martsching Collection",2019-009561,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239890,"Paul Martsching Collection",2019-009569,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239913,"Paul Martsching Collection",2019-009592,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239926,"Paul Martsching Collection",2019-009605,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271354,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2020-09-05,20:10:21,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272738,"Paul Martsching Collection",2020-000314,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273045,"Paul Martsching Collection",2020-000620,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299165,"Paul Martsching Collection",2021-000396,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299193,"Paul Martsching Collection",2021-000414,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299194,"Paul Martsching Collection",2021-000415,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2021-06-13,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
321585,"Paul Martsching Collection 1",2023-000035,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Story,2022-08-24,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
