ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60933,,2014-061534,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60934,,2014-061535,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60935,,2014-061536,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-07-06,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60938,,2014-061539,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60939,,2014-061540,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60940,,2014-061541,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60941,,2014-061542,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60942,,2014-061543,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60943,,2014-061544,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60944,,2014-061545,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60945,,2014-061546,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60946,,2014-061547,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60947,,2014-061548,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60948,,2014-061549,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2004-05-25,2110-2237,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,55-56,,,light,,,clear,"25% visible",
60949,,2014-061550,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2005-05-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60950,,2014-061551,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60951,,2014-061552,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60952,,2014-061553,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60953,,2014-061554,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60954,,2014-061555,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60955,,2014-061556,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60956,,2014-061557,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60957,,2014-061558,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60967,,2014-061568,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60968,,2014-061569,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60969,,2014-061570,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60970,,2014-061571,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
118163,,2015-008721,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-09,,"Matsell Bridge Natural Area",42.129167,-91.373936,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
124753,,2015-015320,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,8,77,,,,,,"Pt. sunny",,
124758,,2015-015325,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,16,75,,,,,,"Pt. sunny",,
131175,,2015-021766,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,79,,,5,180,,"Mostly/partly sunny",,
131182,,2015-021773,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,82,,,3,180,,"Cloudy but shadows",,
131197,,2015-021788,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
144303,,2016-008675,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144305,,2016-008677,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144314,,2016-008686,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144350,,2016-008722,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144396,,2016-008768,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144621,,2016-009243,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180369,,2016-045119,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180422,,2016-045172,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2016-06-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180452,,2016-045202,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199612,,2017-017327,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,85,,,5,180,," M.- P. sunny",,
199618,,2017-017352,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,
223347,,2018-021501,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2018-05-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0915-1015, 75-80, sunny, south 0-1"
223387,,2018-021541,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
240394,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 69-72",,,9-Jan,315,," sunny",,"Condition 1"
240452,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,79,,,0-3,225,," 50-0% sun",,
240485,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0-1,180,," mostly cloudy",,
247043,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
248376,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," partly cloudy",,
248384,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly cloudy",,
248414,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
271761,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271774,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271784,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
273372,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-11,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1235, sunny, 75-78, W 0-15"
273805,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-05-30,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1350, mostly sunny, 69-70, N 2-9"
273809,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-04,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1545-1635, mostly cloudy, 87, 0 wind"
273943,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1415, mostly sunny, 75, S 0-3"
273950,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1325-1430, 40-60% sun, 84-85, N 0-4"
273957,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1400, mostly sunny, 73-75, E 1-10"
273963,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1420, mostly cloudy, 75-76, NW"
274875,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274890,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-06,,"Matsell Bridge Natural Area",42.130495,-91.390323,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
286026,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
286027,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Clear,,
297521,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-31,1305-1320,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,," partly sunny",," NW 1-7"
297611,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-22,1425-1450,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," mostly sunny",," W 0-4"
297614,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-24,1425-1450,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," mostly sunny",," W 0-4"
297616,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-31,1635,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,," sunny",," S 2"
297620,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-06-06,1335-1410,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," partly sunny",," NW 3-15"
297632,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-06-22,1040-1108,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,," mostly sunny",," NW 0-4"
306469,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-06-14,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
316843,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-01,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1415-1515, sunny, 73, N 0-5"
316946,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
317059,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1425-1515, partly sunny, 77, W 0-9"
317066,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1455-1610, mostly sunny, 78, NW 0-8"
317075,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1245-1420, sunny, 86-87, NW 0-7"
317433,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
330251,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-07,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
330252,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
334704,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-04,15:19:10,"1460 Douglas Ct, Marion",42.0400653983,-91.59092899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334717,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-05-25,15:10:34,"1460 Douglas Ct, Marion",42.0400941583,-91.5908889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343935,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-05-27,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1425, sunny, 79, SE 2-7"
344147,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-07,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1355-1510, mostly sunny, 80, NE 0-6"
344236,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,5,,,,,,,,,"1015-1120, mostly cloudy, 71-75, E 0-7"
344239,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"0945-1040, sunny, 78-80, 0 wind"
361278,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361279,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364600,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-05-26,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364601,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364602,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364603,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
