ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106069,,2014-106816,,"Anhinga anhinga",Anhinga,Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106276,,2014-107023,,"Anhinga anhinga",Anhinga,Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120223,,2015-012190,,"Anhinga anhinga",Anhinga,Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
120881,,2015-011284,,"Anhinga anhinga",Anhinga,Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120941,,2015-011344,,"Anhinga anhinga",Anhinga,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121153,,2015-011556,,"Anhinga anhinga",Anhinga,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121166,,2015-011569,,"Anhinga anhinga",Anhinga,Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121217,,2015-011620,,"Anhinga anhinga",Anhinga,Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121253,,2015-011656,,"Anhinga anhinga",Anhinga,Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121683,,2015-012086,,"Anhinga anhinga",Anhinga,Florida,Manatee,2015-02-12,,"Leffis Key",27.451584,-82.689796,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121729,,2015-012132,,"Anhinga anhinga",Anhinga,Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121841,,2015-012397,,"Anhinga anhinga",Anhinga,Florida,Pasco,2015-02-12,,"Wesley Chapel, 28602 Hanging Moss Loop",28.17816,-82.3436,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190980,,2017-008941,,"Anhinga anhinga",Anhinga,Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191021,,2017-008982,,"Anhinga anhinga",Anhinga,Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191055,,2017-009016,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2012-02-06,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191115,,2017-009076,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191148,,2017-009109,,"Anhinga anhinga",Anhinga,Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210030,,2018-008187,,"Anhinga anhinga",Anhinga,Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210057,,2018-008214,,"Anhinga anhinga",Anhinga,Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210067,,2018-008224,,"Anhinga anhinga",Anhinga,Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210093,,2018-008250,,"Anhinga anhinga",Anhinga,Florida,Monroe,2018-02-27,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210445,,2018-008602,,"Anhinga anhinga",Anhinga,Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211521,,2018-009678,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2009-02-10,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229025,,2019-003739,,"Anhinga anhinga",Anhinga,Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264997,,,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2008-03-04,11:53:52,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265002,,,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2008-03-04,12:02:48,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265027,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2008-03-06,15:41:52,"Big Cypress National Preserve",25.99409549,-81.28790278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265050,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2008-03-06,11:59:44,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265342,,,,"Anhinga anhinga",Anhinga,Florida,Monroe,2008-03-07,8:42:04,"Big Cypress Swamp, Loop Road",25.76016667,-81.02277778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265360,,,,"Anhinga anhinga",Anhinga,Florida,Lee,2008-03-07,15:32:10,"Six Mile Cypress Slough Preserve",26.571816,-81.824086,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266043,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-31,13:00:04,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266045,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-31,13:08:31,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266048,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-31,13:31:21,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266058,,,,"Anhinga anhinga",Anhinga,Florida,Miami-Dade,2009-02-01,15:32:30,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266108,,,,"Anhinga anhinga",Anhinga,Florida,Osceola,2009-02-11,13:07:38,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
