ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73493,,2014-074101,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73548,,2014-074156,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73582,,2014-074190,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73608,,2014-074216,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73978,,2014-074587,,"Phalacrocorax auritus","Double-crested Cormorant",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74398,,2014-075007,,"Phalacrocorax auritus","Double-crested Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75795,,2014-076404,,"Phalacrocorax auritus","Double-crested Cormorant",Colorado,Larimer,1989-08-15,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75815,,2014-076424,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75915,,2014-076524,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76573,,2014-077182,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76574,,2014-077183,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76705,,2014-077314,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
76956,,2014-077565,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77133,,2014-077742,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77593,,2014-078202,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
77709,,2014-078318,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77921,,2014-078530,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78068,,2014-078677,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78141,,2014-078750,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78430,,2014-079039,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78476,,2014-079085,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78515,,2014-079124,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78811,,2014-079420,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78944,,2014-079553,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79103,,2014-079712,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79160,,2014-079769,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79308,,2014-080055,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79375,,2014-080122,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79441,,2014-080188,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
79492,,2014-080239,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
79583,,2014-080330,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79618,,2014-080365,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
79666,,2014-080413,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
79724,,2014-080471,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79759,,2014-080506,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79804,,2014-080551,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79838,,2014-080585,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79871,,2014-080618,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79976,,2014-080723,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80129,,2014-080876,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,350,,,,,,,,,
80177,,2014-080924,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80234,,2014-080981,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
80304,,2014-081051,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80351,,2014-081098,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80404,,2014-081151,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80456,,2014-081203,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80492,,2014-081239,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80527,,2014-081274,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80576,,2014-081323,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80630,,2014-081377,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80701,,2014-081448,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80784,,2014-081531,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80842,,2014-081589,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80879,,2014-081626,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
80925,,2014-081672,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81026,,2014-081773,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81136,,2014-081883,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81504,,2014-082251,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
82647,,2014-083394,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82673,,2014-083420,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-09-26,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
82751,,2014-083498,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82855,,2014-083602,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82989,,2014-083736,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83648,,2014-084395,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
84037,,2014-084784,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84387,,2014-085134,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84499,,2014-085246,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84666,,2014-085413,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84924,,2014-085671,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85021,,2014-085768,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85083,,2014-085830,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85775,,2014-086522,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87688,,2014-088435,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
92116,,2014-092863,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
92326,,2014-093073,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93129,,2014-093876,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94759,,2014-095506,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95228,,2014-095975,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95287,,2014-096034,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95341,,2014-096088,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95386,,2014-096133,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
95763,,2014-096510,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96491,,2014-097238,,"Phalacrocorax auritus","Double-crested Cormorant",Michigan,Keweenaw,1995-06-04,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96878,,2014-097625,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96902,,2014-097649,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96937,,2014-097684,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96989,,2014-097736,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97034,,2014-097781,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97075,,2014-097822,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97107,,2014-097854,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97429,,2014-098176,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97499,,2014-098246,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97653,,2014-098400,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98124,,2014-098871,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98169,,2014-098916,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98524,,2014-099271,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99168,,2014-099915,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99396,,2014-100143,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101232,,2014-101979,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101280,,2014-102027,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101326,,2014-102073,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101401,,2014-102148,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
