ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110175,,2015-000731,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129745,,2015-020335,,"Eucosma ornatula",None,Iowa,Johnson,2011-08-22,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143556,,2016-008285,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2015-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143564,,2016-008294,,"Eucosma sombreana",None,Iowa,Johnson,2015-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143620,,2016-008357,,"Eucosma bilineana",None,Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181761,,2016-046430,,"Eucosma striatana","Striated Phaneta Moth",Iowa,Johnson,2016-05-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200650,,2017-018582,,"Eucosma striatana","Striated Phaneta Moth",Iowa,Johnson,2016-05-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202669,,2018-000815,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2017-09-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224801,,2014-026588,SPM025561,"Eucosma glomerana",None,Iowa,Johnson,2011-08-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225600,,2019-000512,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2018-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227562,,2019-002282,,"Eucosma bilineana",None,Iowa,Johnson,1997-06-15,,"Williams Prairie State Preserve",41.768378,-91.800822,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227567,,2019-002287,,"Eucosma radiatana",None,Iowa,Johnson,1992-06-15,,"Williams Prairie State Preserve",41.768378,-91.800822,"Donald Wright",adult,,Sighting,1,,,,,,,,,
233696,,2019-008408,,"Eucosma sombreana",None,Iowa,Johnson,2019-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234226,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237186,,,,"Eucosma parmatana",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237198,,,,"Eucosma parmatana",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238233,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267442,,,,"Eucosma umbrastriana",None,Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272383,,,,"Eucosma parmatana",None,Iowa,Johnson,2020-08-24,6:10:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272484,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,22:23:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282289,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282291,,,,"Eucosma parmatana",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282306,,,,"Eucosma ornatula",None,Iowa,Johnson,2020-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295422,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2021-07-03,14:15:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295676,,,,"Eucosma parmatana",None,Iowa,Johnson,2021-06-18,22:33:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296268,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2021-06-26,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296430,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-29,21:55:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296608,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-20,22:01:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298955,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2021-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312298,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2022-07-23,22:44:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312334,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-07-23,22:18:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312390,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-07-23,21:59:10,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314053,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2022-08-30,22:49:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314080,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:34:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314118,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:19:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314121,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2022-08-30,22:18:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314136,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:15:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314161,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,22:05:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314174,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:58:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314176,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2022-08-30,21:58:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314198,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:48:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314209,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-30,21:46:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314215,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:45:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314224,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:42:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314278,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:13:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314281,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314282,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:15,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314288,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:09:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314289,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:06:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314290,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,21:05:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314318,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:58:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314334,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:54:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314339,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:52:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314343,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:51:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314383,,,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Johnson,2022-08-30,20:40:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314419,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:18:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314423,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:16:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314443,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,19:59:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314444,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,19:58:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315623,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2022-06-22,23:32:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320713,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-07-22,23:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331936,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331939,,,,"Eucosma ornatula",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331952,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331976,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2022-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332093,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-28,22:54:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332335,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-08-11,22:50:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332921,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-08-09,06:23:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333004,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-29,06:09:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333118,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-25,06:17:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338476,,,,"Eucosma parmatana",None,Iowa,Johnson,2023-07-22,21:43:07,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338592,,,,"Eucosma sombreana",None,Iowa,Johnson,2023-07-22,22:45:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345164,,,,"Eucosma sombreana",None,Iowa,Johnson,2023-07-20,22:06:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347711,,,,"Eucosma glomerana",None,Iowa,Johnson,2023-08-10,22:47:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347739,,,,"Eucosma parmatana",None,Iowa,Johnson,2023-08-21,06:03:51,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348054,,,,"Eucosma parmatana",None,Iowa,Johnson,2023-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348084,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2023-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348196,,,,"Eucosma ornatula",None,Iowa,Johnson,2023-08-28,05:58:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348207,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2023-08-28,22:53:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348279,,,,"Eucosma glomerana",None,Iowa,Johnson,2023-08-22,06:04:20,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348645,,,,"Eucosma ornatula",None,Iowa,Johnson,2023-08-23,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348785,,,,"Eucosma sombreana",None,Iowa,Johnson,2023-08-29,21:43:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349023,,,,"Eucosma glomerana",None,Iowa,Johnson,2023-09-19,22:11:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
