ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207182,,2018-005347,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2007-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207183,,2018-005348,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207184,,2018-005349,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222530,"Paul Martsching Collection",2018-020684,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227378,,2019-002098,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227379,,2019-002099,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
227380,,2019-002100,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227381,,2019-002101,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227382,,2019-002102,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227383,,2019-002103,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227384,,2019-002104,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227385,,2019-002105,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239011,"Paul Martsching Collection",2019-008995,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244561,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244562,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244563,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245924,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245925,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245926,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272617,"Paul Martsching Collection",2020-000198,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298215,"Paul Martsching Collection",2021-000313,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298222,"Paul Martsching Collection",2021-000209,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298223,"Paul Martsching Collection",2021-000210,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298224,"Paul Martsching Collection",2021-000211,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298225,"Paul Martsching Collection",2021-000212,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298226,"Paul Martsching Collection",2021-000213,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298227,"Paul Martsching Collection",2021-000214,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298228,"Paul Martsching Collection",2021-000215,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298229,"Paul Martsching Collection",2021-000216,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298230,"Paul Martsching Collection",2021-000217,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298231,"Paul Martsching Collection",2021-000218,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298232,"Paul Martsching Collection",2021-000219,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-05,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,8,180,,clear,,
