ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43901,"Frank Olsen Drawer 02",2014-044278,SPM003134,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43902,"Frank Olsen Drawer 02",2014-044279,SPM003135,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43903,"Frank Olsen Drawer 02",2014-044280,SPM003136,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43904,"Frank Olsen Drawer 02",2014-044281,SPM003137,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43905,"Frank Olsen Drawer 02",2014-044282,SPM003138,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43906,"Frank Olsen Drawer 02",2014-044283,SPM003139,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43907,"Frank Olsen Drawer 02",2014-044284,SPM003140,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43908,"Frank Olsen Drawer 02",2014-044285,SPM003141,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43909,"Frank Olsen Drawer 02",2014-044286,SPM003142,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43910,"Frank Olsen Drawer 02",2014-044287,SPM003143,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43911,"Frank Olsen Drawer 02",2014-044288,SPM003144,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43912,"Frank Olsen Drawer 02",2014-044289,SPM003145,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43913,"Jim Durbin Drawer 156",2014-044290,SPM003353,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43914,"Jim Durbin Drawer 156",2014-044291,SPM003403,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43915,"Jim Durbin Drawer 156",2014-044292,SPM003404,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43916,"Jim Durbin Drawer 156",2014-044293,SPM003425,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43917,"Jim Durbin Drawer 156",2014-044294,SPM003445,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43918,"Jim Durbin Drawer 156",2014-044295,SPM003446,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43923,"Frank Olsen Drawer 02",2014-044300,SPM005788,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43924,"Frank Olsen Drawer 02",2014-044301,SPM012818,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43925,"Frank Olsen Drawer 02",2014-044302,SPM012819,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43929,"Frank Olsen Drawer 02",2014-044306,SPM025202,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43930,"Jim Durbin Drawer 156",2014-044307,SPM025710,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43932,"Jim Durbin Drawer 156",2014-044309,SPM033396,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43933,"Jim Durbin Drawer 156",2014-044310,SPM033466,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
273121,"Jim Durbin Drawer 156",2020-000688,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309029,"Jim Durbin Drawer 156",2022-000296,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309047,"Jim Durbin Drawer 156",2022-000314,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309092,"Jim Durbin Drawer 156",2022-000359,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
