ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263854,"Jim Durbin Drawer 114",2014-000857,SPM011204,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67507,-91.400121,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
270040,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2020-06-23,22:50:29,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270047,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2020-06-23,22:58:44,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270164,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2020-07-25,6:15:19,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271667,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2020-08-07,22:14:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272475,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2020-08-16,0:12:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274730,"Frank Olsen Drawer 42",2020-000729,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
282231,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291635,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2021-08-11,22:30:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
311164,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-06-28,21:43:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311863,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-07-12,22:13:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313048,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-10,22:32:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313066,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-10,22:23:09,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313520,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,22:30:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313536,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,22:27:55,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313573,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:57:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313579,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:54:45,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313600,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:46:22,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313612,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:32:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313659,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-08-17,21:09:43,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
