ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204993,,2018-003141,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204994,,2018-003142,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224644,,2018-022806,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224645,,2018-022807,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224646,,2018-022808,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224647,,2018-022809,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224648,,2018-022810,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224649,,2018-022811,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,6,,,,,,,,,
224650,,2018-022812,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224651,,2018-022813,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224652,,2018-022814,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224653,,2018-022815,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224654,,2018-022816,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224655,,2018-022817,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243677,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243678,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-07,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
243679,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-08,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243680,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243681,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243682,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-13,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243683,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243684,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245040,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245041,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-07,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
245042,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-08,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245043,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245044,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245045,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-13,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245046,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245047,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279570,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2020-07-28,,"Inis Grove Park, Ames",42.048642,-93.611652,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
279571,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2020-08-09,,"Inis Grove Park, Ames",42.048642,-93.611652,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
298636,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298842,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,82,,,7,225,,hazy,,
298849,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2021-08-03,2200,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,72,,61,3,225,,clear,,
298857,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,5,70,,60,6,180,,"partly cloudy",,
298864,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2021-08-17,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,1,72,,66,4,135,,smoke,"60% visible",
