ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150326,,2016-015071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150327,,2016-015072,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150361,,2016-015106,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150371,,2016-015116,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150372,,2016-015117,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150401,,2016-015146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150413,,2016-015158,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150423,,2016-015168,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150436,,2016-015181,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152119,,2016-016864,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160597,,2016-025342,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160604,,2016-025349,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
165409,,2016-030154,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276472,,2020-000820,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1354
277014,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277288,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277299,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277435,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277544,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277582,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293573,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-05-28,,"Terra Park",41.662074,-93.706739,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294155,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294164,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294361,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294496,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294538,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301541,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
302066,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318894,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318957,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319350,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345650,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345658,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345684,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345979,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345986,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
358915,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2000-01-01,,Urbandale,41.622645,-93.749322,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
