ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33955,"Jim Durbin Drawer 140",2014-034327,SPM000722,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33956,"Jim Durbin Drawer 140",2014-034328,SPM000735,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33958,"Jim Durbin Drawer 140",2014-034330,SPM001707,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33959,"Jim Durbin Drawer 140",2014-034331,SPM001720,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33960,"Frank Olsen Drawer 36",2014-034332,SPM002839,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33961,"Frank Olsen Drawer 36",2014-034333,SPM002840,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33962,"Frank Olsen Drawer 36",2014-034334,SPM002841,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33963,"Frank Olsen Drawer 36",2014-034335,SPM002842,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33965,"Frank Olsen Drawer 36",2014-034337,SPM002844,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33968,"Jim Durbin Drawer 140",2014-034340,SPM004558,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33969,"Jim Durbin Drawer 140",2014-034341,SPM004562,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33971,"Frank Olsen Drawer 36",2014-034343,SPM005600,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33975,"Frank Olsen Drawer 36",2014-034347,SPM008308,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2006-06-03,2100-2339,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-76,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
33976,"Jim Durbin Drawer 140",2014-034348,SPM008478,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33977,"Jim Durbin Drawer 140",2014-034349,SPM008668,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33978,"Frank Olsen Drawer 36",2014-034350,SPM012802,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33979,"Frank Olsen Drawer 36",2014-034351,SPM012803,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33985,"Frank Olsen Drawer 36",2014-034357,SPM020399,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33990,"Jim Durbin Drawer 140",2014-034362,SPM022079,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
33991,,2014-034363,SPM022329,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33992,,2014-034364,SPM022938,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33993,,2014-034365,SPM022968,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33994,,2014-034366,SPM022975,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33995,,2014-034367,SPM023072,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33996,,2014-034368,SPM023103,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33998,"Jim Durbin Drawer 140",2014-034370,SPM027296,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33999,"Jim Durbin Drawer 140",2014-034371,SPM027903,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34000,,2014-034372,SPM028253,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34001,,2014-034373,SPM028285,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34003,,2014-034375,SPM028651,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34004,,2014-034376,SPM028860,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34005,,2014-034377,SPM028861,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34006,,2014-034378,SPM030281,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34007,"Frank Olsen Drawer 36",2014-034379,SPM032372,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34009,,2014-034381,SPM034071,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34015,,2014-034387,SPM040781,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34016,,2014-034388,SPM040783,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34017,,2014-034389,SPM040880,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34018,,2014-034390,SPM040950,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34019,,2014-034391,SPM041038,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34020,,2014-034392,SPM041047,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34021,,2014-034393,SPM041722,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34022,,2014-034394,SPM041781,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34023,"Frank Olsen Drawer 36",2014-034395,SPM002640,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34024,"Frank Olsen Drawer 36",2014-034396,SPM002641,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34025,"Frank Olsen Drawer 41",2014-034397,SPM002845,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34027,"Jim Durbin Drawer 141",2014-034399,SPM004774,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34028,"Jim Durbin Drawer 141",2014-034400,SPM005021,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34030,"Jim Durbin Drawer 141",2014-034402,SPM007014,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34031,"Jim Durbin Drawer 141",2014-034403,SPM007036,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34032,"Frank Olsen Drawer 41",2014-034404,SPM007875,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34033,"Jim Durbin Drawer 141",2014-034405,SPM008664,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34034,"Jim Durbin Drawer 141",2014-034406,SPM008969,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34035,"Jim Durbin Drawer 141",2014-034407,SPM008972,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34036,"Jim Durbin Drawer 141",2014-034408,SPM009100,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34038,"Jim Durbin Drawer 141",2014-034410,SPM011614,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34039,"Jim Durbin Drawer 141",2014-034411,SPM011646,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34040,"Jim Durbin Drawer 141",2014-034412,SPM011663,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34041,"Jim Durbin Drawer 141",2014-034413,SPM011700,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34042,"Jim Durbin Drawer 141",2014-034414,SPM011748,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34043,"Jim Durbin Drawer 141",2014-034415,SPM012090,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34044,"Jim Durbin Drawer 141",2014-034416,SPM012104,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34045,"Frank Olsen Drawer 36",2014-034417,SPM012970,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34046,"Jim Durbin Drawer 141",2014-034418,SPM013879,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34047,"Jim Durbin Drawer 141",2014-034419,SPM013882,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34048,"Jim Durbin Drawer 141",2014-034420,SPM013899,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34049,"Jim Durbin Drawer 141",2014-034421,SPM014649,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34050,"Jim Durbin Drawer 141",2014-034422,SPM014655,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34051,"Jim Durbin Drawer 141",2014-034423,SPM014774,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34055,"Frank Olsen Drawer 36",2014-034427,SPM020401,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34056,"Frank Olsen Drawer 36",2014-034428,SPM020762,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34057,"Frank Olsen Drawer 36",2014-034429,SPM020763,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34058,"Jim Durbin Drawer 141",2014-034430,SPM021446,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34059,"Jim Durbin Drawer 141",2014-034431,SPM021447,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34060,,2014-034432,SPM023066,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34061,,2014-034433,SPM023098,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34063,"Jim Durbin Drawer 141",2014-034435,SPM023576,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34066,"Frank Olsen Drawer 36",2014-034438,SPM024948,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34070,,2014-034442,SPM026388,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34071,,2014-034443,SPM026389,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34072,,2014-034444,SPM026441,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34073,,2014-034445,SPM026519,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34074,,2014-034446,SPM026793,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34075,,2014-034447,SPM026812,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34076,,2014-034448,SPM026885,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34078,,2014-034450,SPM027245,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34084,,2014-034456,SPM029669,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34086,,2014-034458,SPM030358,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34091,,2014-034463,SPM034466,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34093,,2014-034465,SPM036175,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34094,,2014-034466,SPM036190,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34095,,2014-034467,SPM036258,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34099,"Jim Durbin Drawer 141",2014-034471,SPM039798,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
