ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50800,,2014-051182,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50801,,2014-051183,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-19,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085," ",adult,Sighting,Sighting,1,,,,,,,,,
67903,,2014-068508,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67904,,2014-068509,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67905,,2014-068510,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68712,,2014-069317,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
109999,,2015-000555,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
112189,,2015-002747,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112190,,2015-002748,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,68,,,,,,,,,
112191,,2015-002749,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112192,,2015-002750,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112193,,2015-002751,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112194,,2015-002752,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112195,,2015-002753,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112196,,2015-002754,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112197,,2015-002755,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112198,,2015-002756,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112199,,2015-002757,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
112200,,2015-002758,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112201,,2015-002759,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112202,,2015-002760,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112203,,2015-002761,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112204,,2015-002762,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112205,,2015-002763,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112206,,2015-002764,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
112207,,2015-002765,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
112208,,2015-002766,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,128,,,,,,,,,
112209,,2015-002767,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,77,,,,,,,,,
112210,,2015-002768,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112211,,2015-002769,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112212,,2015-002770,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112213,,2015-002771,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112214,,2015-002772,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
112215,,2015-002773,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112216,,2015-002774,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112217,,2015-002775,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
112218,,2015-002776,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
112219,,2015-002777,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112220,,2015-002778,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112221,,2015-002779,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112222,,2015-002780,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112223,,2015-002781,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
112224,,2015-002782,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
112225,,2015-002783,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112226,,2015-002784,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112227,,2015-002785,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112228,,2015-002786,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112229,,2015-002787,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112300,,2015-002858,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112301,,2015-002859,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112302,,2015-002860,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112303,,2015-002861,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112304,,2015-002862,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112305,,2015-002863,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
112306,,2015-002864,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112307,,2015-002865,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112308,,2015-002866,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112328,,2015-002886,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112329,,2015-002887,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112330,,2015-002888,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112331,,2015-002889,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112332,,2015-002890,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112333,,2015-002891,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112334,,2015-002892,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112335,,2015-002893,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112336,,2015-002894,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
112337,,2015-002895,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112338,,2015-002896,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
112339,,2015-002897,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112340,,2015-002898,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112341,,2015-002899,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112342,,2015-002900,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112343,,2015-002901,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112344,,2015-002902,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112345,,2015-002903,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112346,,2015-002904,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112347,,2015-002905,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112348,,2015-002906,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112349,,2015-002907,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112350,,2015-002908,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112351,,2015-002909,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,204,,,,,,,,,
112352,,2015-002910,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112353,,2015-002911,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
112354,,2015-002912,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112355,,2015-002913,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112379,,2015-002937,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112380,,2015-002938,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112381,,2015-002939,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112382,,2015-002940,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112383,,2015-002941,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126055,,2015-016623,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131094,,2015-021685,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,180,,"mostly sunny",,
138285,,2016-002830,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-27,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
144032,,2016-008208,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
