ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61634,,2014-062235,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61635,,2014-062236,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61636,,2014-062237,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61637,,2014-062238,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61638,,2014-062239,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61639,,2014-062240,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61640,,2014-062241,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-10-09,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61643,,2014-062244,,"Polygonia comma","Eastern Comma",Iowa,Linn,2007-05-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61644,,2014-062245,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61645,,2014-062246,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61646,,2014-062247,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61647,,2014-062248,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-10-12,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61648,,2014-062249,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61649,,2014-062250,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61650,,2014-062251,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-28,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61651,,2014-062252,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-10-05,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61656,,2014-062257,,"Polygonia comma","Eastern Comma",Iowa,Linn,2007-10-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61657,,2014-062258,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-04-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61658,,2014-062259,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61659,,2014-062260,,"Polygonia comma","Eastern Comma",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61661,,2014-062262,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61662,,2014-062263,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61663,,2014-062264,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-10-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61664,,2014-062265,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61665,,2014-062266,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61666,,2014-062267,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61667,,2014-062268,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61668,,2014-062269,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
61669,,2014-062270,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
61670,,2014-062271,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
61671,,2014-062272,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61672,,2014-062273,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61673,,2014-062274,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-10-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61674,,2014-062275,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61675,,2014-062276,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61676,,2014-062277,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61677,,2014-062278,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61678,,2014-062279,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61679,,2014-062280,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61680,,2014-062281,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61681,,2014-062282,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61682,,2014-062283,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61683,,2014-062284,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-03-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61684,,2014-062285,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61685,,2014-062286,,"Polygonia comma","Eastern Comma",Iowa,Linn,1993-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61686,,2014-062287,,"Polygonia comma","Eastern Comma",Iowa,Linn,1993-09-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61687,,2014-062288,,"Polygonia comma","Eastern Comma",Iowa,Linn,1993-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61700,,2014-062301,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61701,,2014-062302,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61702,,2014-062303,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61703,,2014-062304,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61704,,2014-062305,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-04-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61705,,2014-062306,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61706,,2014-062307,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61707,,2014-062308,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61708,,2014-062309,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61709,,2014-062310,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-04-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61715,,2014-062316,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-04-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61716,,2014-062317,,"Polygonia comma","Eastern Comma",Iowa,Linn,2003-10-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61717,,2014-062318,,"Polygonia comma","Eastern Comma",Iowa,Linn,2005-10-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61718,,2014-062319,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61719,,2014-062320,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61720,,2014-062321,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68125,,2014-068730,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68193,,2014-068798,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68253,,2014-068858,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
110105,,2015-000661,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-10-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118491,,2015-009049,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123886,,2015-014453,,"Polygonia comma","Eastern Comma",Iowa,Linn,1985-08-10," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,Sunny,,
124003,,2015-014570,,"Polygonia comma","Eastern Comma",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,Sunny,,
124054,,2015-014621,,"Polygonia comma","Eastern Comma",Iowa,Linn,1987-08-29," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,Sunny,,
124064,,2015-014631,,"Polygonia comma","Eastern Comma",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124189,,2015-014756,,"Polygonia comma","Eastern Comma",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Mostly sunny",,
124208,,2015-014775,,"Polygonia comma","Eastern Comma",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124440,,2015-015007,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124468,,2015-015035,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,,"Partly cloudy",,
124638,,2015-015205,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-15," light winds,Near parking lot.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,,Sunny,,
124715,,2015-015282,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-10-21," 0 wind,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,56,,,,,,Sunny,,
124723,,2015-015290,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-04-21," 0 wind,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,65,,,,,,Cloudy,,
124730,,2015-015297,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-04-23," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,66,,,,,,"Pt. sunny",,
124767,,2015-015334,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-07-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124867,,2015-015434,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Pt. cloudy",,
127716,,2015-018306,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
131066,,2015-021657,,"Polygonia comma","Eastern Comma",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
143000,,2016-007623,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143013,,2016-007636,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143092,,2016-007715,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143166,,2016-007789,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143183,,2016-007806,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143378,,2016-008001,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143386,,2016-008009,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143401,,2016-008024,,"Polygonia comma","Eastern Comma",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144278,,2016-008650,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144298,,2016-008670,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180291,,2016-045041,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-04-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Southwest end of site"
180307,,2016-045057,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-04-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Southwest end of site"
180541,,2016-045291,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180651,,2016-045401,,"Polygonia comma","Eastern Comma",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
