ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8240,,2014-008521,,"Danaus plexippus",Monarch,Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8241,,2014-008522,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8242,,2014-008523,,"Danaus plexippus",Monarch,Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8243,,2014-008524,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8244,,2014-008525,,"Danaus plexippus",Monarch,Iowa,Linn,2010-05-15,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8245,,2014-008526,,"Danaus plexippus",Monarch,Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8246,,2014-008527,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8247,,2014-008528,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8248,,2014-008529,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-13,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8249,,2014-008530,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-13,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8250,,2014-008531,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8251,,2014-008532,,"Danaus plexippus",Monarch,Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8252,,2014-008533,,"Danaus plexippus",Monarch,Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8253,,2014-008534,,"Danaus plexippus",Monarch,Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8254,,2014-008535,,"Danaus plexippus",Monarch,Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8255,,2014-008536,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8256,,2014-008537,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8257,,2014-008538,,"Danaus plexippus",Monarch,Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8258,,2014-008539,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,21,,,,,,,,,
8259,,2014-008540,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8260,,2014-008541,,"Danaus plexippus",Monarch,Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8261,,2014-008542,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,27,,,,,,,,,
8262,,2014-008543,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8263,,2014-008544,,"Danaus plexippus",Monarch,Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0847222,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8264,,2014-008545,,"Danaus plexippus",Monarch,Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8265,,2014-008546,,"Danaus plexippus",Monarch,Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8266,,2014-008547,,"Danaus plexippus",Monarch,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
8267,,2014-008548,,"Danaus plexippus",Monarch,Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,23,,,,,,,,,
8268,,2014-008549,,"Danaus plexippus",Monarch,Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,35,,,,,,,,,
8269,,2014-008550,,"Danaus plexippus",Monarch,Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8270,,2014-008551,,"Danaus plexippus",Monarch,Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8271,,2014-008552,,"Danaus plexippus",Monarch,Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8272,,2014-008553,,"Danaus plexippus",Monarch,Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8273,,2014-008554,,"Danaus plexippus",Monarch,Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8274,,2014-008555,,"Danaus plexippus",Monarch,Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8275,,2014-008556,,"Danaus plexippus",Monarch,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7619444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8276,,2014-008557,,"Danaus plexippus",Monarch,Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8277,,2014-008558,,"Danaus plexippus",Monarch,Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8278,,2014-008559,,"Danaus plexippus",Monarch,Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8279,,2014-008560,,"Danaus plexippus",Monarch,Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8280,,2014-008561,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8281,,2014-008562,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
22941,"Jim Durbin Drawer 034",2014-023278,SPM001681,"Danaus plexippus",Monarch,Iowa,Linn,2004-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
54012,,2014-054394,,"Danaus plexippus",Monarch,Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54013,,2014-054395,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54014,,2014-054396,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54015,,2014-054397,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
54016,,2014-054398,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54017,,2014-054399,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
54018,,2014-054400,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54019,,2014-054401,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54020,,2014-054402,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54021,,2014-054403,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54022,,2014-054404,,"Danaus plexippus",Monarch,Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54023,,2014-054405,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54024,,2014-054406,,"Danaus plexippus",Monarch,Iowa,Linn,2013-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54025,,2014-054407,,"Danaus plexippus",Monarch,Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54026,,2014-054408,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54027,,2014-054409,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54028,,2014-054410,,"Danaus plexippus",Monarch,Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54029,,2014-054411,,"Danaus plexippus",Monarch,Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54030,,2014-054412,,"Danaus plexippus",Monarch,Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54031,,2014-054413,,"Danaus plexippus",Monarch,Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54032,,2014-054414,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54033,,2014-054415,,"Danaus plexippus",Monarch,Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54034,,2014-054416,,"Danaus plexippus",Monarch,Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54058,,2014-054440,,"Danaus plexippus",Monarch,Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54059,,2014-054441,,"Danaus plexippus",Monarch,Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54060,,2014-054442,,"Danaus plexippus",Monarch,Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54061,,2014-054443,,"Danaus plexippus",Monarch,Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54062,,2014-054444,,"Danaus plexippus",Monarch,Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54063,,2014-054445,,"Danaus plexippus",Monarch,Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54064,,2014-054446,,"Danaus plexippus",Monarch,Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54065,,2014-054447,,"Danaus plexippus",Monarch,Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54066,,2014-054448,,"Danaus plexippus",Monarch,Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54067,,2014-054449,,"Danaus plexippus",Monarch,Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54068,,2014-054450,,"Danaus plexippus",Monarch,Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54069,,2014-054451,,"Danaus plexippus",Monarch,Iowa,Linn,1994-08-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54070,,2014-054452,,"Danaus plexippus",Monarch,Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54071,,2014-054453,,"Danaus plexippus",Monarch,Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54072,,2014-054454,,"Danaus plexippus",Monarch,Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54073,,2014-054455,,"Danaus plexippus",Monarch,Iowa,Linn,1994-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54074,,2014-054456,,"Danaus plexippus",Monarch,Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54075,,2014-054457,,"Danaus plexippus",Monarch,Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54100,,2014-054482,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54101,,2014-054483,,"Danaus plexippus",Monarch,Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54102,,2014-054484,,"Danaus plexippus",Monarch,Iowa,Linn,1991-08-25,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54103,,2014-054485,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54178,,2014-054560,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54179,,2014-054561,,"Danaus plexippus",Monarch,Iowa,Linn,2007-09-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54180,,2014-054562,,"Danaus plexippus",Monarch,Iowa,Linn,2007-10-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54181,,2014-054563,,"Danaus plexippus",Monarch,Iowa,Linn,2008-09-19,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54182,,2014-054564,,"Danaus plexippus",Monarch,Iowa,Linn,1995-09-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54183,,2014-054565,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-14,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54184,,2014-054566,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54185,,2014-054567,,"Danaus plexippus",Monarch,Iowa,Linn,2013-09-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54186,,2014-054568,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-27,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54187,,2014-054569,,"Danaus plexippus",Monarch,Iowa,Linn,1994-09-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54188,,2014-054570,,"Danaus plexippus",Monarch,Iowa,Linn,2011-09-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54189,,2014-054571,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54190,,2014-054572,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-08,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54191,,2014-054573,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-13,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54192,,2014-054574,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54193,,2014-054575,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54194,,2014-054576,,"Danaus plexippus",Monarch,Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54195,,2014-054577,,"Danaus plexippus",Monarch,Iowa,Linn,1991-09-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54196,,2014-054578,,"Danaus plexippus",Monarch,Iowa,Linn,2007-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54197,,2014-054579,,"Danaus plexippus",Monarch,Iowa,Linn,2007-10-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54198,,2014-054580,,"Danaus plexippus",Monarch,Iowa,Linn,2008-05-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54199,,2014-054581,,"Danaus plexippus",Monarch,Iowa,Linn,1989-10-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54200,,2014-054582,,"Danaus plexippus",Monarch,Iowa,Linn,1990-09-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54201,,2014-054583,,"Danaus plexippus",Monarch,Iowa,Linn,1991-05-28,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54202,,2014-054584,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54203,,2014-054585,,"Danaus plexippus",Monarch,Iowa,Linn,1992-09-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54204,,2014-054586,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-01,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54205,,2014-054587,,"Danaus plexippus",Monarch,Iowa,Linn,1992-10-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54206,,2014-054588,,"Danaus plexippus",Monarch,Iowa,Linn,1993-09-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54207,,2014-054589,,"Danaus plexippus",Monarch,Iowa,Linn,1993-10-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54208,,2014-054590,,"Danaus plexippus",Monarch,Iowa,Linn,1993-10-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
