ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211498,,2018-009655,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2009-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211499,,2018-009656,,"Charadrius nivosus","Snowy Plover - SNPL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211501,,2018-009658,,"Tringa semipalmata","Willet - WILL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211502,,2018-009659,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211503,,2018-009660,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211504,,2018-009661,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211508,,2018-009665,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211510,,2018-009667,,"Gelochelidon nilotica","Gull-billed Tern - GBTE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211528,,2018-009685,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227643,,2019-002365,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228218,,2019-002940,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228232,,2019-002954,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228252,,2019-002974,,"Hydroprogne caspia","Caspian Tern - CATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228254,,2019-002976,,"Sterna hirundo","Common Tern - COTE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228259,,2019-002981,,"Sterna forsteri","Forster's Tern - FOTE",Texas,Nueces,2009-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228265,,2019-002987,,"Larus argentatus","Herring Gull - HERG",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228267,,2019-002989,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228268,,2019-002990,,"Leucophaeus atricilla","Laughing Gull - LAGU",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228274,,2019-002996,,"Hydroprogne caspia","Caspian Tern - CATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228275,,2019-002997,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228280,,2019-003002,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247756,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247757,,,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247760,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266119,,,,"Tringa semipalmata","Willet - WILL",Texas,Nueces,2009-03-24,14:59:02,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266120,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2009-03-25,13:16:34,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266121,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2009-03-25,13:19:36,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266129,,,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2009-03-25,10:39:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266130,,,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2009-03-25,10:42:35,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266131,,,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,10:50:34,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266135,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Nueces,2009-03-27,13:17:54,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266137,,,,"Recurvirostra americana","American Avocet - AMAV",Texas,Nueces,2009-04-09,11:58:53,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266138,,,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-04-09,11:58:54,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266147,,,,"Recurvirostra americana","American Avocet - AMAV",Texas,Nueces,2009-03-27,15:10:31,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317570,,,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-03-27,13:55:43,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
