ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29356,,2014-029709,SPM024143,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
29357,"Jim Durbin Drawer 146",2014-029710,SPM033077,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Woodbury,1987-07-21,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29358,"Jim Durbin Drawer 146",2014-029711,SPM034250,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29359,"Jim Durbin Drawer 146",2014-029712,SPM034672,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29360,,2014-029713,SPM035909,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29361,,2014-029714,SPM037314,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2008-09-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29362,,2014-029715,SPM039122,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29363,"Jim Durbin Drawer 146",2014-029716,SPM042530,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66529,,2014-067134,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67228,,2014-067833,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108378,,2014-109125,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108430,,2014-109177,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
111509,,2015-002065,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130153,,2015-020743,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133012,,2015-023606,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136557,,2016-001099,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136558,,2016-001100,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136559,,2016-001101,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146002,,2016-010629,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173810,,2016-038560,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
195041,,2017-013005,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2017-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195052,,2017-013016,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
206267,,2018-004432,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206268,,2018-004433,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206269,,2018-004434,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208115,,2018-006280,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208122,,2018-006287,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2017-07-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215911,,2018-014067,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216798,,2018-014954,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217571,,2018-015727,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217715,,2018-015871,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217824,,2018-015980,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217834,,2018-015990,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219900,,2018-017868,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220619,,2018-018773,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220663,,2018-018817,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220814,,2018-018968,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220824,,2018-018978,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224546,,2018-022685,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225572,,2019-000484,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238952,"Paul Martsching Collection",2019-008934,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238953,"Paul Martsching Collection",2019-008935,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268764,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268926,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2020-07-24,12:37:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273122,"Frank Olsen Drawer 30",2020-000689,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Johnson,2004-07-04,,"Swisher, Iowa",41.847046,-91.692067,"Doug Veal",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
280031,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
356011,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
