ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19859,"Jim Durbin Drawer 022",2014-020190,SPM018939,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20603,"Jim Durbin Drawer 021",2014-020940,SPM013990,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20604,"Jim Durbin Drawer 021",2014-020941,SPM014047,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20605,"Jim Durbin Drawer 021",2014-020942,SPM014053,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20606,"Jim Durbin Drawer 021",2014-020943,SPM014058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20607,"Jim Durbin Drawer 021",2014-020944,SPM014060,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20666,"Jim Durbin Drawer 021",2014-021003,SPM013992,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20667,"Jim Durbin Drawer 021",2014-021004,SPM014024,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20668,"Jim Durbin Drawer 021",2014-021005,SPM014025,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21224,"Jim Durbin Drawer 022",2014-021561,SPM019017,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21225,"Jim Durbin Drawer 022",2014-021562,SPM019018,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21402,,2014-021739,SPM042366,"Clepsis peritana","Garden Tortrix",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22869,"Jim Durbin Drawer 017",2014-023206,SPM018948,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22871,"Jim Durbin Drawer 017",2014-023208,SPM018986,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22872,"Jim Durbin Drawer 014",2014-023209,SPM018996,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22873,"Jim Durbin Drawer 017",2014-023210,SPM018999,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22874,"Jim Durbin Drawer 017",2014-023211,SPM019005,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25401,"Jim Durbin Drawer 015",2014-025748,SPM014072,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25513,"Jim Durbin Drawer 015",2014-025860,SPM014074,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26264,"Jim Durbin Drawer 014",2014-026612,SPM018995,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26265,"Jim Durbin Drawer 014",2014-026613,SPM019010,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26266,"Jim Durbin Drawer 014",2014-026614,SPM019016,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26394,"Jim Durbin Drawer 014",2014-026742,SPM014066,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26405,"Jim Durbin Drawer 014",2014-026753,SPM018920,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26406,"Jim Durbin Drawer 014",2014-026754,SPM018946,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26407,"Jim Durbin Drawer 014",2014-026755,SPM018994,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29379,"Jim Durbin Drawer 013",2014-029732,SPM018993,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29380,,2014-029733,SPM042519,"Clepsis peritana","Garden Tortrix",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36541,"Jim Durbin Drawer 013",2014-036915,SPM018985,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38420,"Jim Durbin Drawer 012",2014-038794,SPM014055,"Olethreutes fraternanum",None,Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38421,"Jim Durbin Drawer 012",2014-038795,SPM014071,"Olethreutes fraternanum",None,Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38422,"Jim Durbin Drawer 012",2014-038796,SPM019004,"Olethreutes furfuranum","Wooly-backed Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38633,"Jim Durbin Drawer 013",2014-039007,SPM018991,"Celypha cespitana","Celypha Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39785,"Jim Durbin Drawer 020",2014-040159,SPM014017,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39786,"Jim Durbin Drawer 020",2014-040160,SPM014026,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39787,"Jim Durbin Drawer 020",2014-040161,SPM014065,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40638,"Jim Durbin Drawer 011",2014-041015,SPM014067,"Bactra maiorina",None,Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41415,,2014-041792,SPM019003,"Phalonidia lepidana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
