ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
113151,,2015-003709,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
113152,,2015-003710,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113154,,2015-003712,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-11-18,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113161,,2015-003719,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113162,,2015-003720,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113163,,2015-003721,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-06-28,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
113164,,2015-003722,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113165,,2015-003723,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113166,,2015-003724,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113167,,2015-003725,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113168,,2015-003726,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113169,,2015-003727,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113170,,2015-003728,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113171,,2015-003729,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113172,,2015-003730,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
113173,,2015-003731,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113174,,2015-003732,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113175,,2015-003733,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113176,,2015-003734,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113177,,2015-003735,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
113178,,2015-003736,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
113179,,2015-003737,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113180,,2015-003738,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113181,,2015-003739,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113182,,2015-003740,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113183,,2015-003741,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113184,,2015-003742,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113185,,2015-003743,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113186,,2015-003744,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113187,,2015-003745,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113188,,2015-003746,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113189,,2015-003747,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
113190,,2015-003748,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113191,,2015-003749,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
113192,,2015-003750,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
113193,,2015-003751,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113194,,2015-003752,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
113195,,2015-003753,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113196,,2015-003754,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-10-20,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113197,,2015-003755,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113198,,2015-003756,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113199,,2015-003757,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-09-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113200,,2015-003758,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-09-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113201,,2015-003759,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1998-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113202,,2015-003760,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113203,,2015-003761,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113204,,2015-003762,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-06-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113205,,2015-003763,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113206,,2015-003764,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113207,,2015-003765,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113208,,2015-003766,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113209,,2015-003767,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113210,,2015-003768,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113211,,2015-003769,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113212,,2015-003770,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113213,,2015-003771,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113214,,2015-003772,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113215,,2015-003773,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113216,,2015-003774,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113217,,2015-003775,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,115,,,,,,,,,
113218,,2015-003776,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,681,,,,,,,,,
113219,,2015-003777,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2007-10-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113220,,2015-003778,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113221,,2015-003779,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113222,,2015-003780,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113223,,2015-003781,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113224,,2015-003782,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
113225,,2015-003783,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113226,,2015-003784,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113227,,2015-003785,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113228,,2015-003786,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113229,,2015-003787,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113230,,2015-003788,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113231,,2015-003789,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113232,,2015-003790,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113233,,2015-003791,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113234,,2015-003792,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113235,,2015-003793,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113236,,2015-003794,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-09-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113237,,2015-003795,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113238,,2015-003796,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-05-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113239,,2015-003797,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113240,,2015-003798,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113241,,2015-003799,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-07-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113242,,2015-003800,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
113243,,2015-003801,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
113244,,2015-003802,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113245,,2015-003803,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113246,,2015-003804,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-09-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113247,,2015-003805,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2002-09-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113248,,2015-003806,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113249,,2015-003807,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113250,,2015-003808,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113251,,2015-003809,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
