ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
294247,"Odonate Central",,,"Argia undetermined",None,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294253,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294254,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294255,"Odonate Central",,,"Enallagma undetermined",None,Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294256,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294489,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294490,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301679,,,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301680,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301684,,,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301686,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301727,,,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301728,,,,"Argia moesta","Powdered Dancer",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301730,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301733,,,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
301735,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301736,,,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319290,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319500,,,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345996,,,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
