ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133416,"Paul Martsching Collection",2015-024010,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2008-11-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168385,,2016-033130,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168386,,2016-033131,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168387,,2016-033132,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168388,,2016-033133,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168389,,2016-033134,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168390,,2016-033135,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168391,,2016-033136,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168392,,2016-033137,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176834,"Paul Martsching Collection",2016-041584,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176835,"Paul Martsching Collection",2016-041585,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176836,"Paul Martsching Collection",2016-041586,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176837,"Paul Martsching Collection",2016-041587,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176838,"Paul Martsching Collection",2016-041588,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176839,"Paul Martsching Collection",2016-041589,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177518,,2016-042268,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
177519,,2016-042269,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
196753,,2017-014685,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196754,"Paul Martsching Collection",2017-014686,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222893,"Paul Martsching Collection",2018-021047,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222995,"Paul Martsching Collection",2018-021149,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225298,,2019-000234,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239688,"Paul Martsching Collection",2019-009367,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239708,"Paul Martsching Collection",2019-009387,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239709,"Paul Martsching Collection",2019-009388,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241890,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241891,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241892,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241893,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241894,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271193,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-09-05,21:54:18,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272955,"Paul Martsching Collection",2020-000530,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272959,"Paul Martsching Collection",2020-000534,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278151,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278152,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278153,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278154,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278155,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278156,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290941,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298707,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,"partly cloudy",,
299185,"Paul Martsching Collection",2021-000409,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
