ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85017,,2014-085764,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85048,,2014-085795,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85078,,2014-085825,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85107,,2014-085854,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85117,,2014-085864,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85118,,2014-085865,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85120,,2014-085867,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1999-05-18,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85149,,2014-085896,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85172,,2014-085919,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85174,,2014-085921,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85192,,2014-085939,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85193,,2014-085940,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
85337,,2014-086084,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85768,,2014-086515,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85787,,2014-086534,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87553,,2014-088300,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87891,,2014-088638,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88776,,2014-089523,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90103,,2014-090850,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92060,,2014-092807,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92652,,2014-093399,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92813,,2014-093560,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92814,,2014-093561,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93124,,2014-093871,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93141,,2014-093888,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93153,,2014-093900,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
94820,,2014-095567,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94880,,2014-095627,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2013-05-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
98985,,2014-099732,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1996-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99062,,2014-099809,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99349,,2014-100096,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99390,,2014-100137,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99568,,2014-100315,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
99590,,2014-100337,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99715,,2014-100462,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99866,,2014-100613,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99942,,2014-100689,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100143,,2014-100890,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100144,,2014-100891,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2001-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
