ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30755,,2014-031123,SPM021283,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30756,,2014-031124,SPM021285,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30788,,2014-031156,SPM032487,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056033,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30819,,2014-031187,SPM036982,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2008-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30822,,2014-031190,SPM037023,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035642,-93.890346,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30827,,2014-031195,SPM037094,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35502,,2014-035875,SPM032492,"Manduca sexta","Carolina Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056272,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39373,,2014-039747,SPM025592,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
39378,,2014-039752,SPM033132,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39382,,2014-039756,SPM037035,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39956,,2014-040330,SPM021284,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39962,,2014-040336,SPM033128,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03168,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39967,,2014-040341,SPM037003,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39968,,2014-040342,SPM037029,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39969,,2014-040343,SPM037078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-07-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40047,,2014-040421,SPM019758,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40049,,2014-040423,SPM021002,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40092,,2014-040467,SPM033129,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
40107,,2014-040482,SPM036994,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46069,,2014-046446,SPM020982,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2008-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46070,,2014-046447,SPM021303,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46443,,2014-046820,SPM019761,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46453,,2014-046830,SPM033133,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46608,,2014-046986,SPM020983,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2008-05-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46615,,2014-046993,SPM032490,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056001,-93.718722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46616,,2014-046994,SPM032491,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056192,-93.718615,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46617,,2014-046995,SPM033126,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46619,,2014-046997,SPM037090,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65358,,2014-065959,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Boone,2008-08-01,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
249276,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266785,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2020-06-16,17:38:30,Boone,42.06819167,-93.89161667,"Kelcey McCoy",adult,Sighting,Photograph,1,,,,,,,,,
266786,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2020-05-19,19:17:28,Boone,42.06817778,-93.891625,"Kelcey McCoy",adult,,Photograph,1,,,,,,,,,"Was still warming up it's wings"
289501,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Boone,2021-07-03,,Boone,42.048214,-93.875468,"Mary Ann Osborne",adult,Sighting,Sighting,1,,,,,,,,,"Video but no picture"
