ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204436,,2018-002584,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204437,,2018-002585,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204438,,2018-002586,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204439,,2018-002587,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204440,,2018-002588,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204441,,2018-002589,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204442,,2018-002590,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204443,,2018-002591,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204444,,2018-002592,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204445,,2018-002593,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222594,"Paul Martsching Collection",2018-020748,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222596,"Paul Martsching Collection",2018-020750,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222597,"Paul Martsching Collection",2018-020751,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222605,"Paul Martsching Collection",2018-020759,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222606,"Paul Martsching Collection",2018-020760,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222607,"Paul Martsching Collection",2018-020761,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222608,"Paul Martsching Collection",2018-020762,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222613,"Paul Martsching Collection",2018-020767,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239512,"Paul Martsching Collection",2019-009191,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239514,"Paul Martsching Collection",2019-009193,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239515,"Paul Martsching Collection",2019-009194,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239516,"Paul Martsching Collection",2019-009195,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239517,"Paul Martsching Collection",2019-009196,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243385,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243386,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243387,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243388,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243389,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243390,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272600,"Paul Martsching Collection",2020-000181,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272601,"Paul Martsching Collection",2020-000182,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279197,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279198,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298580,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
