ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
209468,,2018-007625,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209477,,2018-007634,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209491,,2018-007648,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2017-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229592,,2019-004306,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229969,,2019-004683,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286805,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2020-07-22,22:53:33,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286879,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2020-07-22,22:00:50,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287051,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-09-16,21:14:39,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307254,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2021-07-21,22:23:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307386,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2021-07-22,0:16:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
