ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239602,"Paul Martsching Collection",2019-009281,,"Cyclophora nanaria",None,Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239603,"Paul Martsching Collection",2019-009282,,"Cyclophora nanaria",None,Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247263,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247407,"Jim Durbin Drawer 070",2019-005961,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264234,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Iowa,Kossuth,2015-09-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
290649,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Iowa,Linn,2021-07-08,21:26:35,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309153,"Jim Durbin Drawer 070",2022-000417,,"Cyclophora nanaria",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313445,,,,"Cyclophora packardi","Packard's Wave",Iowa,Lee,2022-08-13,21:15:36,"Shimek State Forest, Donnellson Unit",40.649331,-91.681541,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314615,,,,"Cyclophora packardi","Packard's Wave",Iowa,Johnson,2022-05-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315763,,2022-000772,SPM015392,"Cyclophora packardi","Packard's Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
316479,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
355951,,,,"Cyclophora packardi","Packard's Wave",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355952,,,,"Cyclophora packardi","Packard's Wave",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355953,,,,"Cyclophora packardi","Packard's Wave",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356884,,,,"Cyclophora packardi","Packard's Wave",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356885,,,,"Cyclophora packardi","Packard's Wave",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
